"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",602.34,07/10/11,"SERVICES / SUPPLIES TO SERVICE USERS","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1265.33,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",953.33,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",667.33,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LAWRENCE WESTON OUT OF SCHOOL ACTIVITIES",643.2,06/10/11,"FEES PAYABLE","FAMILY SUPPORT SERVICES","INCLUSIVE CHILDCARE AND PLAY ACTI"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",850.63,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","UPPER HORFIELD COMMUNITY TRUST",1900.8,21/10/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","FAMILY SUPPORT SERVICES","BETTER TOGETHER - ACTIVITY FUND"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST ANNES PARK HOLIDAY CLUB",529.45,07/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","DCS RESPITE FOR DUTY & ASSESS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",643.5,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",524.33,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NEXT STEP CARE MANAGEMENT LTD",1575,07/10/11,"EX-GRATIA PAYMENTS","FAMILY SUPPORT SERVICES","BRISTOL CHILDREN'S/ ST MICHAEL'S HOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",592.14,07/10/11,"SERVICES / SUPPLIES TO SERVICE USERS","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NEXT STEP CARE MANAGEMENT LTD",875,07/10/11,"EX-GRATIA PAYMENTS","FAMILY SUPPORT SERVICES","BRISTOL CHILDREN'S/ ST MICHAEL'S HOS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL BLACK CARERS",7537.5,10/10/11,"PAYMENTS TO VOLUNTARY ASSOCNS","FAMILY SUPPORT SERVICES","BRISTOL BLACK CARERS ( Y C)"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2478.67,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",774.58,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",524.33,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",500.5,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",810.33,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1120.17,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1158.66,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",762.67,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1334.67,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",667.34,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1215.5,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",653.03,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHRISTINE BUNTING (AS DEPUTY FOR REES HOOPER)",557.35,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1096.33,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2006.68,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",810.33,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1625 INDEPENDENT PEOPLE",543.9,07/10/11,"SERVICES / SUPPLIES TO SERVICE USERS","FAMILY SUPPORT SERVICES","INDEPENDENT ARRANGEMENTS POST 16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1859,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SCHOOL'S OUT HENLEAZE",940.05,14/10/11,"PAYMENTS TO VOLUNTARY ASSOCNS","FAMILY SUPPORT SERVICES","OUT OF SCHOOL ACTS FOR DISABLED C"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",750,10/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","DCS RESPITE FOR DUTY & ASSESS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",572,24/10/11,"H S C / C Y P S ONLY - SPECIAL PAYMENTS","FAMILY SUPPORT SERVICES","CHILDREN'S DIRECT PAYMENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BATH & NORTH EAST SOMERSET PRIMARY CARE TRUST",1713,31/10/11,"PAYMENTS TO HEALTH AUTHORITIES","FAMILY SUPPORT SERVICES","FAMILY SUPPORT 1S1P"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLOUCESTERSHIRE COUNTY COUNCIL",1863,07/10/11,"PAYMENTS TO OTHER L AS","FINANCE - OTHER","OOA PUPIL PREMIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PORTRAYAL LTD",660.99,20/10/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","FINANCE - OTHER","900 C Y P S H Q"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BATH AND NORTH EAST SOMERSET COUNCIL",82867.82,18/10/11,"FEES PAYABLE","FINANCE HOLDING CODE","FINANCE HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE COPYRIGHT LICENSING AGENCY LTD",10650,05/10/11,"SUBSCRIPTIONS & MEMBERSHIPS","FINANCE HOLDING CODE","FINANCE HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LOCAL GOVERNMENT FUTURES LTD",1790,31/10/11,"SUBSCRIPTIONS & MEMBERSHIPS","FINANCE HOLDING CODE","FINANCE HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA BUSINESS SERVICES LTD",8825.76,07/10/11,"FEES PAYABLE","FINANCE HOLDING CODE","FINANCE HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GRANT THORNTON",112713.75,11/10/11,"FEES PAYABLE","FINANCE HOLDING CODE","FINANCE HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LOCAL GOVERNMENT FUTURES LTD",2395,18/10/11,"SUBSCRIPTIONS & MEMBERSHIPS","FINANCE HOLDING CODE","FINANCE HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KAPLAN FINANCIAL LTD",936.68,14/10/11,"EMPLOYEE TRAINING COSTS","FINANCE TEAMS","PLACES (CD & NBH) FINANCE TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PORTRAYAL LTD",611.96,20/10/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","FINANCE TEAMS","CORPORATE FINANCE TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BACK IN ACTION",1104.39,13/10/11,"FEES PAYABLE","FINANCE TEAMS","PLACES (CD & NBH) FINANCE TEAM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","D C WELDING LIMITED",809,07/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",1298,28/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",836,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL STREET COMMERCIALS",13552.99,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL STREET COMMERCIALS",13552.99,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",506,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SCOT GROUP LTD T/A THRIFTY CAR & VAN RENTAL",588.56,17/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","M & B TRUCKS COMMERCIAL BODY BUILDERS",808,14/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARVAL PHH BUSINESS SOLUTIONS",7350.69,04/10/11,"DIRECT TRANSPORT COSTS","FLEET","ARVAL FUEL CARDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ECON ENGINEERING LIMITED",582.4,07/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","@FIRST PARTS SOLUTIONS",976.01,19/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",1188,28/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KELSTON SPARKES GROUP",570,28/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL HYDRALIFTS LTD",530.71,24/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BARRY SHADDICK TYRES LTD",2633.76,13/10/11,"DIRECT TRANSPORT COSTS","FLEET","TYRES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","POST OFFICE COUNTERS",3360,21/10/11,"DIRECT TRANSPORT COSTS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL STREET COMMERCIALS",13552.99,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL STREET COMMERCIALS",13552.99,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL STREET COMMERCIALS",13552.99,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARVAL PHH BUSINESS SOLUTIONS",9842.29,28/10/11,"DIRECT TRANSPORT COSTS","FLEET","ARVAL FUEL CARDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","M & B TRUCKS COMMERCIAL BODY BUILDERS",808,10/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","T H WHITE LTD",1192.48,14/10/11,"DIRECT TRANSPORT COSTS","FLEET","GROUNDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HURLEY ENGINE SERVICES LIMITED",656.48,20/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","N-GAGED TRAINING & RECRUITMENT LTD",1430,17/10/11,"EMPLOYEE TRAINING COSTS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",506,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAN TRUCK & BUS UK LTD",601.59,14/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SG EQUIPMENT FINANCE LTD",525,31/10/11,"LEASES - OPERATING LEASE CHARGES","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARVAL PHH BUSINESS SOLUTIONS",9395.09,11/10/11,"DIRECT TRANSPORT COSTS","FLEET","ARVAL FUEL CARDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL STREET COMMERCIALS",13552.99,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL STREET COMMERCIALS",13552.99,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LISTER WILDER LTD",3956,27/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",529,13/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",506,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LAVENDON ACCESS SERVICES (UK) LTD",559,04/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",506,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","VOLVO CONSTRUCTION EQUIPMENT LIMITED",4715.22,06/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LAVENDON ACCESS SERVICES (UK) LTD",680,07/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",664.2,04/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",506,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",529,18/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAN TRUCK & BUS UK LTD",2501.37,04/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TSUK (BRISTOL) LIMITED",696,14/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GULLIVER'S TRUCK HIRE LTD",750,26/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",506,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",529,04/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",1188,28/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",572,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HARVEST ENERGY LTD",1778.4,12/10/11,"DIRECT TRANSPORT COSTS","FLEET","FUEL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",836,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",1680,28/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",836,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CITY WEST COMMERCIALS LTD",639,12/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SCOT GROUP LTD T/A THRIFTY CAR & VAN RENTAL",706.16,25/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",506,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",1188,28/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DAWSON RENTALS BUS AND COACH LTD",1870.75,10/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GULLIVER'S TRUCK HIRE LTD",750,27/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",506,26/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",1298,28/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KELSTON SPARKES GROUP",1540,14/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BARRY SHADDICK TYRES LTD",542.68,20/10/11,"DIRECT TRANSPORT COSTS","FLEET","TYRES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","M & B TRUCKS COMMERCIAL BODY BUILDERS",808,14/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",1760,28/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KELSTON SPARKES GROUP",1540,28/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",856.29,18/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL STREET COMMERCIALS",13552.99,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","VOLVO CONSTRUCTION EQUIPMENT LIMITED",1325.84,06/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",1760,28/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WALES AND WEST TRUCK AND BUS",505.83,14/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","D C WELDING LIMITED",844,17/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KELSTON SPARKES GROUP",1550,04/10/11,"DIRECT TRANSPORT COSTS","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HARVEST ENERGY LTD",33828,07/10/11,"DIRECT TRANSPORT COSTS","FLEET","FUEL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HARVEST ENERGY LTD",1672.08,20/10/11,"DIRECT TRANSPORT COSTS","FLEET","FUEL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAN TRUCK & BUS UK LTD",1087.26,17/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HARVEST ENERGY LTD",33815.61,20/10/11,"DIRECT TRANSPORT COSTS","FLEET","FUEL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL STREET COMMERCIALS",13552.99,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET","FLEET GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",1298,28/10/11,"HIRE & PURCHASE OF LIGHT PLANT","FLEET","HIRED IN VEHICLES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAN TRUCK & BUS UK LTD",649.36,04/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAN TRUCK & BUS UK LTD",2229,27/10/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BS COMMERCIAL REPAIRS LTD",835,04/10/11,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BURNT TREE GROUP LTD",900.51,26/10/11,"DIRECT TRANSPORT COSTS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BS COMMERCIAL REPAIRS LTD",891,28/10/11,"EQUIPMENT, FURNITURE & MATERIALS","FLEET ACCIDENT HOLDING ACCOUNT","ACCIDENTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","JOHN DEAN BUILDING CONTRACTORS LTD",25587.61,19/10/11,"RESPONSE MAINT - DEPT USE","GENERAL MANAGEMENT & SITE AQU","CENTRAL COSTS"
