Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Aston Care Ltd,697.08,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Aston Care Ltd,1185.84,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Aston Care Ltd,1185.84,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Aston Care Ltd,966.66,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Aston Care Ltd,966.66,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Aston Care Ltd,1020.52,TPP - Residential Care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Aston Care Ltd,1020.52,TPP - Residential Care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avenue House,541.60,TPP - Residential Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avenue House,512.72,TPP - Residential Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avenue House,531.16,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avenue House,698.88,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avenue House,552.54,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avenue House,882.10,TPP - Residential Care,511 - Mh Op - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,1491.02,TPP - Nursing care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,745.51,TPP - Nursing care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,752.30,TPP - Nursing care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,1300.00,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,650.00,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,656.24,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,650.00,TPP - Nursing care,502 - SEC117  MH AOWA South
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,911.48,TPP - Nursing care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,1218.10,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,545.90,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,510.84,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,527.72,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,861.98,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,615.60,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,609.05,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,614.87,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,630.52,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,1423.12,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,711.56,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,718.34,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,1100.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,550.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,555.28,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,648.05,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,635.29,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,884.54,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,635.29,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,640.46,TPP - Residential Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,1081.20,TPP - Residential Care,915 - Bristol General Hospital S15 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,546.89,TPP - Residential Care,915 - Bristol General Hospital S15 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avery Homes Bristol Ltd,540.60,TPP - Residential Care,915 - Bristol General Hospital S15 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP,30665.00,TPP - Payments to Health Authorities,Drugs/Alcohol
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Autistic Foundation,2383.20,TPP - Day Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,2545.60,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,4314.08,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,1696.02,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,3029.28,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,554.30,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,2157.04,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,855.74,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,2178.09,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,1514.64,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,1529.52,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,848.01,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,1272.80,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,1284.61,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,4473.14,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,2257.63,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,AVON AUTISTIC FOUNDATION LTD,2236.57,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Festivals Ltd T/A Wold Stage,2500.00,TPP - Grants,Key Arts Providers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Festivals Ltd T/A Wold Stage,2500.00,TPP - Grants,Key Arts Providers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,705.00,Interface Error Account,Suspense: Accounts Payable Interface
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,600.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,810.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,735.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,606.24,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,660.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,660.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,1050.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,606.24,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,1050.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,600.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,538.88,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,673.60,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,538.88,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,673.60,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,690.00,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,540.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,538.88,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,525.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,600.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,606.24,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,930.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,900.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,750.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,525.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Avon Home Carers Ltd,630.00,TPP - Home Care,513 - Mh Op - Central East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,3747.67,R&M - Building Practice response,Construction (Non Hra) Accounts - Electrical Contract
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,715.00,R&M - Building Practice response,Construction (Non Hra) Accounts - Electrical Contract
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,3294.00,R&M - Building Practice response,Construction (Non Hra) Accounts - Electrical Contract
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2416.07,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2006.63,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2948.82,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,1827.39,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2237.85,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,1964.15,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2433.99,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2675.56,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,1781.52,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,1943.96,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2375.81,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2301.61,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2348.65,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2164.73,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2168.23,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2128.35,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2598.42,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2131.33,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2031.56,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,650.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,1859.33,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2530.12,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & D Carter (Electrical) Ltd,2827.46,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,600.00,Interface Error Account,Suspense: Accounts Payable Interface
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,825.00,TPP - Home Care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,525.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,673.60,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,1200.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,750.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,505.20,TPP - Home Care,302 - Locality Assessment Team S1 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,1320.00,TPP - Home Care,302 - Locality Assessment Team S1 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,740.96,TPP - Home Care,302 - Locality Assessment Team S1 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,750.00,TPP - Home Care,512 - Mh Op - South - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,808.32,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,1012.50,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,600.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,538.88,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,900.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,570.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,505.20,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,1530.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,750.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,538.88,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,B & S Healthcare,1020.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BADMINTON JUNIOR SCHOOL,7921.42,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ball Colegrave Ltd,574.30,Materials,Nurseries
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ball Colegrave Ltd,2049.22,Materials,Nurseries
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bannerman Road Community Academy,21294.52,Government Grants Within AEF,School Formula Schools Block F2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bath & North East Somerset,42000.00,TPP - Payments to Local Authorities,Procurement
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bath And North East Somerset Council,4099.27,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bath And North East Somerset Council,9039.76,TPP - Payments to Local Authorities,Signals & Lighting - General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bath Demolition Ltd,3450.00,"Conversion, Renovation & Improvement",New Build  / Land Enabling Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bath Demolition Ltd,5000.00,"Conversion, Renovation & Improvement",New Build  / Land Enabling Works
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Baxter Associates Limited,2393.90,Services - Professional Fees,Divisional Directors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BBA Architects Ltd,7250.00,New Construction,Cabot Primary School modular building costs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beaufort House,632.56,TPP - Residential Care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beaumont Lodge Nursing Home,1202.78,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beaumont Lodge Nursing Home,601.39,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beaumont Lodge Nursing Home,607.14,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beaver Maintenance Ltd,657.70,R&M - Departmental planned (internal),Portable Appliance Testing
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beaver Maintenance Ltd,508.85,R&M - Departmental planned (internal),Portable Appliance Testing
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Becket Hall,10332.01,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beech House,1079.14,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beech House,539.57,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beech House,546.26,TPP - Residential Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beechwood College Ltd,4611.42,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beechwood College Ltd,4611.42,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beechwood College Ltd,4611.42,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beechwood College Ltd,4611.42,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beechwood College Ltd,4611.42,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beechwood College Ltd,2305.71,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Beechwood College Ltd,2327.44,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Begbrook Primary School,11778.47,Government Grants Within AEF,School Formula Schools Block F2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bennell Cottages,1017.06,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bernash Residential Home,1270.00,TPP - Residential Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bernash Residential Home,635.00,TPP - Residential Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bernash Residential Home,964.28,TPP - Residential Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bernash Residential Home,1470.74,TPP - Residential Care,301 - Sensory Services - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bernash Residential Home,991.60,TPP - Residential Care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bernash Residential Home,789.48,TPP - Residential Care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bernash Residential Home,955.06,TPP - Residential Care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bernash Residential Home,869.64,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bernash Residential Home,1112.52,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Bernash Residential Home,1270.00,TPP - Residential Care,512 - Mh Op - South - OP MH
