Supplier,Amount,Description 1,Description 2,Description 3
AVERY HOMES BRISTOL LTD,1466.60,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
AVERY HOMES BRISTOL LTD,645.32,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
AVERY HOMES BRISTOL LTD,590.88,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
AVERY HOMES BRISTOL LTD,525.66,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
AVERY HOMES BRISTOL LTD,1648.42,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS OVER 65 RE: TEAM 213
AVERY HOMES BRISTOL LTD,666.98,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
AVERY HOMES BRISTOL LTD,1140.80,HEALTH AUTHORITY'S CONTRIBUTION,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
AVERY HOMES BRISTOL LTD,580.98,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
AVERY HOMES BRISTOL LTD,818.74,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM S2
AVIT CONSULTANTS LTD,1229.00,CAP - INTANGIBLE ASSETS,PRIMARY DEVOLVED FORMULA CAPITAL,809 UPPER HORFIELD PRIMARY
AVON & SOMERSET CONSTABULARY,2500.00,PAYMENTS TO VOLUNTARY ASSOCNS,EXTERNALLY FUNDED - Y P S,A86  N1  T P A  10/11
AVON & SOMERSET POLICE COMMUNITY TRUST,10000.00,FEES PAYABLE,"ARTS, EVENTS & FESTIVALS",HARBOUR FESTIVAL
AVON AND BRISTOL LAW CENTRE,9750.00,GRANTS PAYABLE,COMMUNITY DEVELOPMENT,INVESTMENT GRANTS- CD
AVON AND SOMERSET POLICE AUTHORITY,3500.00,PAYMENTS TO VOLUNTARY ASSOCNS,EXTERNALLY FUNDED - Y P S,A87  N2  T P A  10/11
AVON AND SOMERSET POLICE AUTHORITY,1400.00,C Y P S ONLY - PROF FEES & EXPS CURRICUL,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY
AVON AND SOMERSET POLICE AUTHORITY,1400.00,C Y P S ONLY - PROF FEES & EXPS CURRICUL,SECONDARY - SCHOOL FUNDED,551 HENBURY SECONDARY
AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,32700.00,PAYMENTS TO HEALTH AUTHORITIES,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SAFFRON HOUSE
AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,14675.00,PAYMENTS TO HEALTH AUTHORITIES,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SAFFRON HOUSE
AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,30665.00,PAYMENTS TO HEALTH AUTHORITIES,OTHER ADULTS,DRUGS/ALCOHOL
AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,2125.00,COMPUTER COSTS,SUPPORT SERVICES AND MANAGEMENT,INFORMATION FOR SOCIAL CARE 2008
AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,4797.00,PAYMENTS TO HEALTH AUTHORITIES,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM N (363) NON-RAS
AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,2125.00,COMPUTER COSTS,SUPPORT SERVICES AND MANAGEMENT,INFORMATION FOR SOCIAL CARE 2008
AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST,8383.00,PAYMENTS TO HEALTH AUTHORITIES,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM N (363) NON-RAS
AVON AUTISTIC FOUNDATION,2383.20,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
AVON AUTISTIC FOUNDATION LTD,2993.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
AVON AUTISTIC FOUNDATION LTD,557.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
AVON AUTISTIC FOUNDATION LTD,2182.54,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
AVON AUTISTIC FOUNDATION LTD,4258.28,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
AVON AUTISTIC FOUNDATION LTD,2506.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
AVON AUTISTIC FOUNDATION LTD,557.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
AVON AUTISTIC FOUNDATION LTD,2993.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
AVON AUTISTIC FOUNDATION LTD,2506.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
AVON AUTISTIC FOUNDATION LTD,4403.88,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
AVON AUTISTIC FOUNDATION LTD,4258.28,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
AVON AUTISTIC FOUNDATION LTD,1670.50,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
AVON AUTISTIC FOUNDATION LTD,1670.50,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
AVON AUTISTIC FOUNDATION LTD,2182.54,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
AVON AUTISTIC FOUNDATION LTD,4403.88,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
AVON CLEAN CARE LTD,589.79,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
AVON CLEAN CARE LTD,589.79,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
AVON CLUB FOR YOUNG PEOPLE,1820.00,"C Y P S / A F R S ONLY - HOLS, OUTINGS,",PRIMARY - SCHOOL FUNDED,016 LONG CROSS PRIMARY
AVON CLUB FOR YOUNG PEOPLE,1050.00,PAYMENTS TO OTHER AGENCIES,EXTENDED SCHOOLS FUNDING,026 SHIREHAMPTON PRIMARY
AVON COUNTY BLINDS,800.71,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,103 WHITEHALL PRIMARY
AVON COUNTY BLINDS,768.06,"CAP - CONVERSION, RENOVATION & IMPROVEME",SPECIAL SCH' DEVOLVED FORMULA CAPITAL,020 KINGSWESTON SPECIAL
AVON GRAPHIC TECHNOLOGIES LTD,887.00,"PRINTING, STATIONERY & GEN OFFICE EXPS",FACILITIES MANAGEMENT (RECHARGED TO DEPT,PRINT SERVICES
AVON HEATING INSTALLATIONS,1346.25,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,HEATING PARTNERSHIP
AVON HEATING INSTALLATIONS,1416.25,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,HEATING PARTNERSHIP
AVON HEATING INSTALLATIONS,1410.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,HEATING PARTNERSHIP
AVON HEATING INSTALLATIONS,1385.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,HEATING PARTNERSHIP
AVON HOME CARERS LTD,606.24,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AVON HOME CARERS LTD,673.60,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
AVON HOME CARERS LTD,525.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AVON HOME CARERS LTD,505.20,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AVON HOME CARERS LTD,538.88,H S C ONLY - HOME CARE,OLDER PEOPLE,OP PATCH TEAM-EAST
AVON HOME CARERS LTD,538.88,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
AVON HOME CARERS LTD,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AVON HOME CARERS LTD,1050.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AVON HOME CARERS LTD,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AVON HOME CARERS LTD,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
AVON HOME CARERS LTD,1050.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
AVON HOME CARERS LTD,540.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
AVON HOME CARERS LTD,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AVON HOME CARERS LTD,589.40,HEALTH AUTHORITY'S CONTRIBUTION,OLDER PEOPLE,OP PATCH TEAM-EAST
AVON HOME CARERS LTD,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AVON HOME CARERS LTD,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
AVON HOME CARERS LTD,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
AVON HOME CARERS LTD,1060.92,HEALTH AUTHORITY'S CONTRIBUTION,OLDER PEOPLE,OP PATCH TEAM-EAST
AVON HOME CARERS LTD,606.24,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
AVON HOME CARERS LTD,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
AVON HOME CARERS LTD,673.60,H S C ONLY - HOME CARE,OLDER PEOPLE,OP PATCH TEAM-EAST
AVON HOME CARERS LTD,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,OP PATCH TEAM-EAST
AVON HOME CARERS LTD,1837.50,HEALTH AUTHORITY'S CONTRIBUTION,OLDER PEOPLE,OP PATCH TEAM-EAST
AVON MINI BUSES,2840.00,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC",ADVISORY SERVICE,676 14-19 DIPLOMA FUNDING
AVON PERSONNEL LTD,5193.12,AGENCY STAFF COSTS,WASTE OPERATIONS,HWRC
AVON PERSONNEL LTD,5520.54,AGENCY STAFF COSTS,WASTE OPERATIONS,HWRC
AVON PERSONNEL LTD,5828.41,AGENCY STAFF COSTS,WASTE OPERATIONS,HWRC
AVON PERSONNEL LTD,5734.52,AGENCY STAFF COSTS,WASTE OPERATIONS,HWRC
AVON PROMOTIONAL PRODUCTS,9000.00,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
AVON PROMOTIONAL PRODUCTS,615.00,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
AVON SERVICES LTD,2920.78,CLEANING CHARGES (NOT MATERIALS),SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY
AVON SERVICES LTD,507.18,CLEANING CHARGES (NOT MATERIALS),SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY
AVON SERVICES LTD,2871.00,PLANNED / CYCLICAL MAINT - DEPT USE,SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY
AVON SERVICES LTD,725.60,CLEANING CHARGES (NOT MATERIALS),SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY
AVONLINE PLC,3938.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,M&E INVESTMENT IN BLOCKS
AVONLINE PLC,3938.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,M&E INVESTMENT IN BLOCKS
AVONLINE PLC,4128.98,"EQUIPMENT, FURNITURE & MATERIALS",PLANNED PROGRAMMES,TV AERIALS
AVONLINE PLC,531.43,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PLANNED PROGRAMMES,M&E REPAIRS TO MULTI-STOREY SERVICES
AVONLINE PLC,3938.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,M&E INVESTMENT IN BLOCKS
AVONMOUTH RUGBY CLUB C/O REDACTED,1456.00,FEES PAYABLE,SPORTS,SPORTS EXTERNALLY FUNDED
B & C CARE LIMITED,842.62,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
B & C CARE LIMITED,606.32,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST
B & C CARE LIMITED,635.22,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SUPPORT & RECOVERY-SOUTH 2
B & C CARE LIMITED,625.36,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
B & C CARE LIMITED,830.00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
B & C CARE LIMITED,786.98,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
B & C CARE LIMITED,830.00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OFFICE SUPPLIES MH
B & C CARE LIMITED,770.71,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM S2
B & C CARE LIMITED,602.30,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
B & C CARE LIMITED,830.00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
B & D CARTER (ELECTRICAL) LTD,2149.64,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,2210.01,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,M&E SERVICE CONTRACT CENTRAL
B & D CARTER (ELECTRICAL) LTD,2208.20,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 8 & 9
B & D CARTER (ELECTRICAL) LTD,1250.32,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,GAS - SOUTH GLOUCESTER
B & D CARTER (ELECTRICAL) LTD,561.35,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,GAS - SOUTH GLOUCESTER
B & D CARTER (ELECTRICAL) LTD,3141.61,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,1737.32,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,795.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"RESPONSE - AREAS 5, & 7"
B & D CARTER (ELECTRICAL) LTD,1673.17,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,3153.05,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,554.53,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,BRISTOL GAS
B & D CARTER (ELECTRICAL) LTD,1878.69,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,3334.13,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,1172.79,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,GAS - SOUTH GLOUCESTER
B & D CARTER (ELECTRICAL) LTD,2176.12,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,1914.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,"RESPONSE - AREAS 5, & 7"
B & D CARTER (ELECTRICAL) LTD,1964.15,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 4 & 6
B & D CARTER (ELECTRICAL) LTD,1058.39,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 8 & 9
B & D CARTER (ELECTRICAL) LTD,3216.25,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 8 & 9
B & D CARTER (ELECTRICAL) LTD,1886.45,RESPONSE MAINT - DEPT USE,CONSTRUCTION HOUSING,RESPONSE - AREAS 2 & 4
B & D CARTER (ELECTRICAL) LTD,1691.12,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,GAS - SOUTH GLOUCESTER
B & D CARTER (ELECTRICAL) LTD,3789.15,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 8 & 9
B & D CARTER (ELECTRICAL) LTD,1852.04,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREA 1
B & D CARTER (ELECTRICAL) LTD,40623.38,"CAP - CONVERSION, RENOVATION & IMPROVEME",CAP REV 09/10,AMELIA COURT - REPLACE LIGHTING
B & D CARTER (ELECTRICAL) LTD,2113.12,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,GAS - SOUTH GLOUCESTER
B & D CARTER (ELECTRICAL) LTD,1452.79,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,GAS - SOUTH GLOUCESTER
B & D CARTER (ELECTRICAL) LTD,2353.07,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,791.58,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,GAS - SOUTH GLOUCESTER
B & D CARTER (ELECTRICAL) LTD,905.53,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,GAS - SOUTH GLOUCESTER
B & D CARTER (ELECTRICAL) LTD,3709.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,1387.67,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,7200.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,M&E SERVICE CONTRACT CENTRAL
B & D CARTER (ELECTRICAL) LTD,1742.29,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,VOIDS - AREAS 5 & 7
B & D CARTER (ELECTRICAL) LTD,3144.90,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,M&E SERVICE CONTRACT CENTRAL
B & D CARTER (ELECTRICAL) LTD,584.38,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,GAS - SOUTH GLOUCESTER
B & S HEALTHCARE,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OP PATCH TEAM-SOUTH WEST
B & S HEALTHCARE,505.20,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
B & S HEALTHCARE,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
B & S HEALTHCARE,900.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
B & S HEALTHCARE,1200.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
B & S HEALTHCARE,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
B & S HEALTHCARE,1200.00,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S2
B & S HEALTHCARE,673.60,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S2
B & S HEALTHCARE,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
B & S HEALTHCARE,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
B & S HEALTHCARE,600.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
B & S HEALTHCARE,538.88,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
B & S HEALTHCARE,1417.50,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
B & S HEALTHCARE,673.60,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
B J WADDELL GRANADA TAXIS,1139.50,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
B S MOWERS LTD,508.39,DIRECT TRANSPORT COSTS,FLEET,GROUNDS
B.I.T.A (BRISTOL INTERNATIONAL TWINNINGS ASSOCIATION),10000.00,FEES PAYABLE,EXTERNALLY FUNDED - SUPPORT SERVICES,WORLD CUP BID
BABLAKE WINES LTD,2062.70,DIRECT MATERIAL COSTS,COLSTON HALL BAR T/A,COLSTON HALL BAR / BUFFET FRONT ROW
BABLAKE WINES LTD,1794.72,DIRECT MATERIAL COSTS,COLSTON HALL BAR T/A,COLSTON HALL BAR / BUFFET FRONT ROW
BAKERS DOLPHIN COACH TRAVEL,525.00,DIRECT TRANSPORT COSTS,PLAY SERVICE,C L L  LOCKLEAZE ADVENTURE PLAY GROUND
BAKERS DOLPHIN COACH TRAVEL,1760.00,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
BALL COLEGRAVE LTD,752.00,DIRECT MATERIAL COSTS,PARKS,GM  - NURSERY
BALL COLEGRAVE LTD,2228.04,DIRECT MATERIAL COSTS,PARKS,GM  - NURSERY
BAM FM LIMITED,2552.20,HOSPITALITY,SECONDARY - SCHOOL FUNDED,571 ORCHARD SCHOOL BRISTOL
BAM FM LIMITED,885.00,CONFERENCE EXPENSES,ARTS & MUSIC,"362 MUSIC, DRAMA & DRAMA CENTRES"
BAM FM LIMITED,1180.00,CONFERENCE EXPENSES,ARTS & MUSIC,"362 MUSIC, DRAMA & DRAMA CENTRES"
BAM FM LIMITED,834.45,HOSPITALITY,STANDARDS FUND CENTRAL,673 CITY LEARNING CENTRES
BAM FM LIMITED,1992.23,CLEANING CHARGES (NOT MATERIALS),SPORTS,SPORTS
BANNERMAN ROAD COMMUNITY SCHOOL & CHILDREN'S CENTRE,522.00,EX-GRATIA PAYMENTS,FAMILY SUPPORT SERVICES,E/ C SOCIAL WORK ASSESSMENT TEAM
BARCAN WOODWARD SOLICITORS,751.03,H S C / C Y P S ONLY - SPECIAL PAYMENTS,CHILDREN LOOKED AFTER,EAST/ CENTRAL SOCIAL WORK TEAM
BARNARDO SERVICES LTD,22500.00,PAYMENTS TO VOLUNTARY ASSOCNS,CARERS,DH CARERS DEMO SITE
BARRY SHADDICK TYRES LTD,3966.88,DIRECT TRANSPORT COSTS,FLEET,TYRES
BARRY SHADDICK TYRES LTD,1833.60,DIRECT TRANSPORT COSTS,FLEET,TYRES
BARTON HILL PRIMARY & CHILDRENS FUND,1279.00,FEES PAYABLE,EXTENDED SCHOOLS FUNDING,092 HANNAH MORE PRIMARY
BARTON HILL SETTLEMENT,35819.75,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,462 LC - MIF SCHOOLS PROJECT
BARTON HILL SETTLEMENT,18167.50,PAYMENT TO CONTRACTOR - ANNUAL SUMS,DRUG STRATEGY,POOLED
BASE STRUCTURES LTD.,2500.00,CAP - CAPITAL GRANTS,TRANSPORT PLANNING,TRAVEL PLANS
BASSITYS LTD.,2268.50,PAYMENT TO CONTRACTORS - VARIABLE SUMS,ENGINEERING GROUP,HIGHWAYS OPERATIONS
BASSITYS LTD.,2268.50,PAYMENT TO CONTRACTORS - VARIABLE SUMS,ENGINEERING GROUP,HIGHWAYS OPERATIONS
BATH & NORTH EAST SOMERSET PRIMARY CARE TRUST,554.00,PAYMENTS TO OTHER AGENCIES,E Y  ACCESS AND INCLUSION,485 GENERAL SURE START GRANT
BATH & NORTH EAST SOMERSET PRIMARY CARE TRUST,34000.00,PAYMENTS TO OTHER L AS,PEOPLE WITH LEARNING DIFFICULTIES,BANES CONTRACT LD TFR
BATH ALES LTD,535.44,DIRECT MATERIAL COSTS,COLSTON HALL BAR T/A,COLSTON HALL BAR / BUFFET FRONT ROW
BATH ALES LTD,652.02,DIRECT MATERIAL COSTS,COLSTON HALL BAR T/A,COLSTON HALL BAR / BUFFET FRONT ROW
BATH WATERWORKS LIMITED,1500.00,RESPONSE MAINT - DEPT USE,DOCKS,DOCKS - ESTATE SERVICES
BATH WATERWORKS LIMITED,4386.00,RESPONSE MAINT - DEPT USE,DOCKS,DOCKS - ESTATE SERVICES
