Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT LEARNING FEDERATION,293635,07/12/2012,BUDGET HOLDING ACCOUNT (EXPEND),PRIMARY - SCHOOL FUNDED,131 BEGBROOK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,9540,07/12/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",ASBESTOS PROGRAMME,ASBESTOS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1400,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1100,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,2190,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,544,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,608,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,640,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,850,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1250,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,544,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,515,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,680,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,950,28/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,650,28/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,690,28/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,650,28/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,595,28/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,649,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,660,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,680,03/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,650,28/12/2012,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1542,28/12/2012,PAYMENTS WITHIN DEPT,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CADDY MAINTENANCE SERVICES LTD,3555,10/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PLANNED PROGRAMMES,PAINT PROGRAMME
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CADDY MAINTENANCE SERVICES LTD,675,19/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CALOR GAS LTD,1030.46,28/12/2012,DIRECT TRANSPORT COSTS,FLEET,FUEL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAMPHILL VILLAGE TRUST-TAURU,683.2,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CANNON,530.79,10/12/2012,WASTE DISPOSAL,CHILDREN'S CENTRES,ILMINSTER AVENUE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CANNON FIRE & SECURITY LTD,520,11/12/2012,SERVICE CHARGES PAYABLE,PRIMARY - SCHOOL FUNDED,016 LONG CROSS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,12557.97,14/12/2012,CONSULTANTS FEES,INFORMATION & COMMUNICATION TECHNOLOGY,COMPETENCY CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,7565,10/12/2012,CONSULTANTS FEES,INFORMATION & COMMUNICATION TECHNOLOGY,COMPETENCY CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,19784.64,10/12/2012,CONSULTANTS FEES,LANDLORD TRANSFORMATION,TRANSFORMING - PROGRAMME
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPITA BUSINESS SERVICES LTD,12000.67,28/12/2012,COMPUTER COSTS,PRIMARY - SCHOOL FUNDED,221 HARECLIVE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPITA BUSINESS SERVICES LTD,11201.67,07/12/2012,HOLDING CODE,RESOURCES - CLOSED,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPITA CONFERENCES,558.4,05/12/2012,CONFERENCE EXPENSES,"STRATEGIC ACCESS, ENGAGEMENT & SKILLS",252 ADMISSIONS TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPITA EDUCATION RESOURCING,7000,12/12/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,808 ASHLEY DOWN PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPITA EDUCATION RESOURCING,1065.6,18/12/2012,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPITA SIP SERVICES PROP476,122312,18/12/2012,RENTS PAYABLE,ADMINISTRATIVE BUILDING,AMELIA COURT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPITAL BANK LEASING (12) LTD,2000,20/12/2012,HOLDING CODE,RESOURCES - CLOSED,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPSTONE FOSTER CARE (SOUTH WEST),708,10/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CHILDREN LOOKED AFTER,INDEPENDENT FOSTERING AGENCIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARCO GROUP,941.75,21/12/2012,DIRECT TRANSPORT COSTS,FLEET ACCIDENT HOLDING ACCOUNT,ACCIDENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARCO GROUP,1724.19,24/12/2012,DIRECT TRANSPORT COSTS,FLEET ACCIDENT HOLDING ACCOUNT,ACCIDENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARCO GROUP,740.24,24/12/2012,DIRECT TRANSPORT COSTS,FLEET ACCIDENT HOLDING ACCOUNT,ACCIDENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARCO GROUP,1613.79,24/12/2012,DIRECT TRANSPORT COSTS,FLEET ACCIDENT HOLDING ACCOUNT,ACCIDENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARCO GROUP,1328.16,27/12/2012,DIRECT TRANSPORT COSTS,FLEET ACCIDENT HOLDING ACCOUNT,ACCIDENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARCO GROUP,613.12,27/12/2012,DIRECT TRANSPORT COSTS,FLEET ACCIDENT HOLDING ACCOUNT,ACCIDENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARCO GROUP,2470.46,28/12/2012,DIRECT TRANSPORT COSTS,FLEET ACCIDENT HOLDING ACCOUNT,ACCIDENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARCO GROUP,2637.47,14/12/2012,DIRECT TRANSPORT COSTS,FLEET ACCIDENT HOLDING ACCOUNT,ACCIDENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARCO GROUP,1029.59,13/12/2012,DIRECT TRANSPORT COSTS,FLEET ACCIDENT HOLDING ACCOUNT,ACCIDENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARCO GROUP,3381.78,13/12/2012,DIRECT TRANSPORT COSTS,FLEET ACCIDENT HOLDING ACCOUNT,ACCIDENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARDEA SOLUTIONS UK LTD,1469.3,17/12/2012,OTHER PREMISES COSTS - DEPT USE,PRIMARY - SCHOOL FUNDED,197 HOLYMEAD JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,690,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1200,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1005,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,750,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,740.96,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,639.92,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,3611.16,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1010.4,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1080,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,740.96,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,600,14/12/2012,H S C ONLY - HOME CARE,MENTAL HEALTH,MH - AOWA - CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1050,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,606.24,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,600,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1200,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,673.6,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1050,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,606.24,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,606.24,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,615,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1050,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,750,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,540,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,900,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,555,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,690,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,510,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,538.88,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1500,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,505.2,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,875.68,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,675,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,900,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,538.88,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,600,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,900,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,673.6,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1236,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,622.41,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1110,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,600,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1950,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,540,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,600,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,615,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1110,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,708.75,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1031.76,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,690,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,505.2,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,682.5,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,870,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,9895.2,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,720,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,900,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,538.88,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,615,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,540,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,525,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,2579.4,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,600,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,MH OP - CENTRAL EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,660,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1050,14/12/2012,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,606.24,14/12/2012,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,1020,14/12/2012,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,538.88,14/12/2012,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE 1ST HOMECARE,652.96,14/12/2012,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE COMMUNITY LTD,1740,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE COMMUNITY LTD,1740,28/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE FUTURES,2824.59,14/12/2012,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE FUTURES,719.1,14/12/2012,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE HORIZONS LTD,564.48,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE MONITORING 2000 LTD,10797,05/12/2012,COMPUTER COSTS,SUPPORT SERVICES AND MANAGEMENT,EMS PROJECT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE MONITORING 2000 LTD,10511,05/12/2012,COMPUTER COSTS,SUPPORT SERVICES AND MANAGEMENT,EMS PROJECT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE MONITORING 2000 LTD,11006.7,07/12/2012,COMPUTER COSTS,SUPPORT SERVICES AND MANAGEMENT,EMS PROJECT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE U K BRISTOL,1200,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE U K BRISTOL,673.6,14/12/2012,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE U K BRISTOL,506.25,14/12/2012,H S C ONLY - DAY CARE,OLDER PEOPLE,SENSORY SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE U K BRISTOL,1050,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CARE U K BRISTOL,673.6,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
