OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/04561/F,Linear Park Avon Street Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OCB82LDNHQ200,51.452504,-2.580217,0.38,,permissioned,full planning permission,01/02/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OCB82LDNHQ200&activeTab=summary,yes,256,256,,Alternative site reference: O10_878F,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/05026/F,Former Dumail Primary School Land Dunmail Road Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ODLD6CDNJ7800,51.508466,-2.602156,4.28,mixed ownership,permissioned,full planning permission,03/08/2017,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=ODLD6CDNJ7800&activeTab=summary,yes,161,161,,Alternative site reference: O10_1381,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/05040/F,Storage Building And Land At Raleigh Road Raleigh Road Bristol ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ODLR4WDNJ8300,51.442375,-2.612735,0.07,,,,,,,,,,Alternative site reference: U10_5753,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/05145/F,6 Broad Quay Bristol BS1 4DA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ODWSDDDNJKN00,51.453024,-2.596908,0.01,,,,,,,,,,Alternative site reference: OH_5499,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/05329/F,Former Gas Works (West Purifer House) Lime Kiln Road Bristol BS1 6UN,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OECZNQDNK4O00,51.450075,-2.60692,0.35,,,,,,,,,,Alternative site reference: O10_1387,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/05364/F,248 /248A Gloucester Road Bishopston Bristol BS7 8NZ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OEILILDN10W00,51.480206,-2.589454,0.03,,,,,,,,,,Alternative site reference: U10_5869,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/05376/F,Blackberry Hill Hospital Manor Road Fishponds Bristol BS16 2EW,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OEIUYGDN0DG00,51.484347,-2.534645,8.6,,permissioned,full planning permission,02/02/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OEIUYGDN0DG00&activeTab=summary,yes,346,346,,Alternative site reference: O10_1406,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/05386/F,65 North Road Bishopston Bristol BS6 5AQ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OEKEBODNKD600,51.471986,-2.591458,0.04,,,,,,,,,,Alternative site reference: U10_5786,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/05399/F,54 West Street Bedminster Bristol BS3 3LH,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OEKS72DNKDW00,51.43901,-2.603136,0.06,,,,,,,,,,Alternative site reference: U10_5872,19/12/2017,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/05849/F,86 East Street (37 Herbert Street) Bedminster Bristol BS3 4EY ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OFP9BHDN06900,51.4421,-2.59787,0.04,,,,,,,,,,Alternative site reference: U10_5960,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/05937/F,14 Frederick Place Bristol BS8 1AS ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OFZ3FSDNM3Y00,51.456827,-2.610252,0.03,,,,,,,,,,Alternative site reference: U10_5916,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/06434/F,215 -217 Church Road Redfield Bristol BS5 9HL ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OH5DINDNFYB00,51.459516,-2.554757,0.04,,,,,,,,,,Alternative site reference: U10_4445,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/06594/P,"Land At The Adjoining Callowhill Court, Broadmead & The Horsefair) Bristol BS1 3HE",https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OHLQCODNGHR00,51.458126,-2.58785,3.5,owned by a public authority,permissioned,outline planning permission,19/07/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OHLQCODNGHR00&activeTab=summary,,150,150,,Alternative site reference: O10_1402,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/06890/F,13-19 Vassall Court Straits Parade Bristol BS16 2LE ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OIH7QFDNHGL00,51.482025,-2.524852,0.05,,,,,,,,,,Alternative site reference: OH_5596,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/06984/F,7 Frome Valley Road Bristol BS16 1HD,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OIMXQWDNHOP00,51.48939,-2.539964,0.06,,,,,,,,,,Alternative site reference: O10_1389,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,16/06999/F,13-21 Baldwin Street Bristol BS1 1NA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OIN3FRDNHPL00,51.453594,-2.595644,0.08,,,,,,,,,,Alternative site reference: OH_5594,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/00305/F,Land On Corner Of Herbert Street And Catherine Mead Street Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OK0TORDN06900,51.442656,-2.597001,0.05,,,,,,,,,,Alternative site reference: U10_5839,19/12/2017,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/00658/F,The Bed Workshop Braunton Road Bristol BS3 3AA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OKZYE4DNLU900,51.44056,-2.603548,0.03,,,,,,,,,,Alternative site reference: U10_5948,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/00764/P,32-38 St Johns Lane Bristol BS3 5AD ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OLBDJODNMKK00,51.439864,-2.582387,0.09,,,,,,,,,,Alternative site reference: U10_5409,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/00821/F,Broomhill Elderly Persons Home 92 Eastwood Road Bristol BS4 4RS,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OLGMFGDNFHO00,51.442038,-2.536136,0.26,,,,,,,,,,Alternative site reference: O10_1393,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/01728/P,Walter Hill Ltd Maze Street Bristol BS5 9TQ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ONKJQADNGQM00,51.453144,-2.563732,0.19,,,,,,,,,,Alternative site reference: O10_1399,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/01920/F,Land To The South Of Morris Road Morris Road Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ONZOB8DNIJ600,51.480956,-2.574542,1.39,,permissioned,full planning permission,15/02/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=ONZOB8DNIJ600&activeTab=summary,yes,50,50,,Alternative site reference: O10_1405,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/01967/F,Speedwell Swimming Baths Whitefield Road Bristol BS5 7TJ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OO2XRPDN00J00,51.467741,-2.534336,0.14,,,,,,,,,,Alternative site reference: O10_1144,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/02040/F,Land rear of 308 - 312 Lodge Causeway Bristol BS16 3RD,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OO8ODBDN06900,51.471815,-2.524244,0.08,,permissioned,full planning permission,13/03/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OO8ODBDN06900&activeTab=summary,yes,5,5,,Alternative site reference: U10_6084,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/02049/F,Redcliff Wharf (Redcliffe Wharf) Redcliffe Way Bristol BS1 6SR,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OO8S20DNJMU00,51.448917,-2.591741,0.89,owned by a public authority,permissioned,full planning permission,27/02/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OO8S20DNJMU00&activeTab=summary,yes,36,36,,Alternative site reference: O10_1403,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/02228/F,12D And E Cotham Road Bristol BS6 6DR ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OOPR6VDNLLX00,51.46226,-2.600517,0.07,,,,,,,,,,Alternative site reference: U10_5940,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/02313/F,Land Rear To 50 Old Market Street Bristol BS2 0ER ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OOZ38UDNMOP00,51.455843,-2.580452,0.04,,,,,,,,,,Alternative site reference: U10_5998,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/02349/F,369-373 Two Mile Hill Road Bristol BS15 1AF ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OP26CLDNN3P00,51.46324,-2.51216,0.04,,,,,,,,,,Alternative site reference: U10_6004,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/02718/P,Henbury Social Club Ltd Tormarton Crescent Bristol BS10 7LN ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OQ1NSTDN0DG00,51.513395,-2.621492,0.3,,permissioned,outline planning permission,02/11/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OQ1NSTDN0DG00&activeTab=summary,yes,8,8,,Alternative site reference: U10_6231,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/02850/F,Land To The Rear Of 286- 290 Two Mile Hill Road Bristol BS15 1AT ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OQCMIKDNKS900,51.462651,-2.516556,0.08,,permissioned,full planning permission,21/11/2017,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OQCMIKDNKS900&activeTab=summary,yes,5,5,,Alternative site reference: U10_6007,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/02894/F,Units B And C Dean Street St Pauls Bristol BS2 8SF ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OQG6BYDNL8400,51.462354,-2.585592,0.11,,,,,,,,,,Alternative site reference: O10_1425,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/03034/F,21 St Thomas Street Bristol BS1 6JS ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OQTAVJDN0DG00,51.451098,-2.588125,0.14,,,,,,,,,,Alternative site reference: OH_5592,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/03059/COU,Strachan And Henshaw Building Foundry Lane Bristol BS5 7UZ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OQV09KDN06900,51.468664,-2.538777,0.14,,permissioned,other,14/01/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OQV09KDN06900&activeTab=summary,yes,71,71,,Alternative site reference: O10_1422,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/03139/F,McArthurs Warehouse Gas Ferry Road Bristol BS1 6UN,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OR312HDN00J00,51.448242,-2.608456,0.55,,permissioned,full planning permission,30/05/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OR312HDN00J00&activeTab=summary,yes,142,142,,Alternative site reference: O10_788,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/03382/F,64 Park Street City Centre Bristol BS1 5JN,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ORNB77DNIN600,51.454893,-2.602887,0.02,,permissioned,full planning permission,24/01/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=ORNB77DNIN600&activeTab=summary,yes,5,5,,Alternative site reference: OH_5595,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/03653/FB,Land At Richeson Walk Richeson Walk Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OSD8IPDNGN500,51.506226,-2.623669,0.64,,,,,,,,,,Alternative site reference: O10_1398,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/03719/F,Maesknoll Elderly Peoples Home 101 Bamfield Bristol BS14 0SA,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OSKN5YDNHHJ00,51.416716,-2.575317,0.86,,,,,,,,,,Alternative site reference: O10_1400,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/03744/F,123 Cumberland Road Bristol BS1 6UG,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OSNSZPDNHWI00,51.447095,-2.608165,0.06,,permissioned,full planning permission,21/09/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OSNSZPDNHWI00&activeTab=summary,yes,19,19,,Alternative site reference: O10_1410,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/03833/F,Land At Knowle West Baptist Church Newry Walk Bristol ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OSXJ10DNIZW00,51.428376,-2.584077,0.15,,,,,,,,,,Alternative site reference: U10_6044,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/03901/COU,26 Baldwin Street Bristol BS1 1SE,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OT2R16DN00K00,51.453178,-2.595231,0.04,,permissioned,other,27/09/2017,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OT2R16DN00K00&activeTab=summary,,12,12,,Alternative site reference: O10_1396,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/03949/F,147-149 Gloucester Road Bishopston Bristol BS7 8BA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OT86AIDNKA200,51.474049,-2.591143,0.09,,,,,,,,,,Alternative site reference: OH_5651,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04132/F,Olympia House 36 - 38 Beaconsfield Road St George Bristol BS5 8ER,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTLRBUDNLQA00,51.458656,-2.544638,0.17,,,,,,,,,,Alternative site reference: O10_1407,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04220/F,Garages West Of Avalon Road Bristol ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTR5S8DNMFR00,51.451339,-2.525847,0.23,,permissioned,full planning permission,04/07/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OTR5S8DNMFR00&activeTab=summary,yes,8,8,,Alternative site reference: U10_6125,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04263/F,Redland High School Redland Court Road Bristol BS6 7EF,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTUH4QDNMVJ00,51.470891,-2.601969,1.2,,permissioned,full planning permission,21/09/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OTUH4QDNMVJ00&activeTab=summary,yes,44,44,,Alternative site reference: O10_1411,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04267/F,Former Central Ambulance Station Marybush Lane Bristol BS2 0JB,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTY22EDN00J00,51.454921,-2.585892,1.23,mixed ownership,,,,,,,,,Alternative site reference: O10_545,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04274/P,73 Netham Road Bristol BS5 9PQ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OTY95ODN06900,51.455055,-2.55296,0.06,,,,,,,,,,Alternative site reference: O10_1401,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04305/F,53-55 British Road Bristol BS3 3BT ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OU03VEDNFSZ00,51.43915,-2.603213,0.08,,,,,,,,,,Alternative site reference: U10_6052,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04634/COU,Ferodo House Willway Street Bedminster Bristol ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OUTPVBDN0DG00,51.443891,-2.591211,0.09,,,,,,,,,,Alternative site reference: U10_5993,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04692/F,91 Redland Road Bristol BS6 6RD ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OV12DTDNK7U00,51.469646,-2.598265,0.04,,,,,,,,,,Alternative site reference: OH_5613,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04749/F,59-67 West Street St Philips Bristol BS2 0BX,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OV58GTDNKPJ00,51.457411,-2.577627,0.05,,,,,,,,,,Alternative site reference: U10_6102,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/04806/F,28-36 Wilder Street Bristol BS2 8QS ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OV90KLDNL6I00,51.461143,-2.588297,0.06,,permissioned,full planning permission,27/10/2017,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OV90KLDNL6I00&activeTab=summary,yes,9,9,,Alternative site reference: U10_5979,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/05130/F,Oldbury Court Community Association Delabere Avenue Bristol BS16 2ND ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OWBFUXDNI2600,51.485418,-2.521807,0.16,,permissioned,full planning permission,24/01/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OWBFUXDNI2600&activeTab=summary,yes,16,16,,Alternative site reference: O10_1424,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/05252/F,50 Park Street City Centre Bristol BS1 5JN,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OWL357DNJ7D00,51.454578,-2.60234,0.03,,,,,,,,,,Alternative site reference: OH_5593,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/05290/F,31 - 32 Portland Square And Surrey Street (warehouse) Bristol BS2 8PS,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OWMV0VDNJG800,51.46098,-2.586624,0.27,,permissioned,full planning permission,21/06/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OWMV0VDNJG800&activeTab=summary,,93,93,,Alternative site reference: O10_1435,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/05345/F,6-8 Sommerville Road Bristol BS7 9AA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OWUCGCDNKAZ00,51.475204,-2.590235,0.04,,,,,,,,,,Alternative site reference: U10_6046,19/12/2018,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/05415/F,48 Park Street City Centre Bristol BS1 5JG,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OWZO2WDNKZ800,51.454493,-2.602317,0.02,,permissioned,full planning permission,24/01/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OWZO2WDNKZ800&activeTab=summary,yes,6,6,,Alternative site reference: U10_6063,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/05504/P,Car Park 7-11 Wilder Street Bristol BS2 8QY,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OX8RW3DNLXS00,51.460881,-2.589693,0.09,,,,,,,,,,Alternative site reference: OH_5346,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/05589/F,Mary Seacole Court 110 Mina Road Bristol BS2 9TP ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OXEMCLDN00K00,51.470227,-2.575445,0.2,,permissioned,full planning permission,27/11/2017,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OXEMCLDN00K00&activeTab=summary,yes,7,7,,Alternative site reference: U10_6020,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/05699/F,St Catherines House Dalby Avenue Bristol BS3 4HH ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OXR4Y8DNGHN00,51.441239,-2.595694,0.07,,,,,,,,,,Alternative site reference: O10_1418,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06015/CE,37 Stackpool Road Bristol BS3 1NG,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OYHLSGDNJNR00,51.444147,-2.60208,0.02,,permissioned,other,19/10/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OYHLSGDNJNR00&activeTab=summary,yes,7,7,,Alternative site reference: U10_6292,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06070/F,13 - 19 Dean Street St Pauls Bristol BS2 8SF,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OYP3A5DNKD500,51.462,-2.586135,0.17,,,,,,,,,,Alternative site reference: OH_5360,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06260/F,Land At Junction Of Golden Street And Bathwell Road Bristol BS4 3AN ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OZ5OGPDNMC100,51.440967,-2.574396,0.04,,permissioned,full planning permission,14/05/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=OZ5OGPDNMC100&activeTab=summary,yes,7,7,,Alternative site reference: U10_6146,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06320/F,9 North Street Bedminster Bristol BS3 1EN,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OZD587DNMN100,51.441156,-2.601958,0.04,,,,,,,,,,Alternative site reference: U10_6077,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/02952/M,Land Of Former Post Office Depot Cattle Market Road Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PTAFP4DN00K00,51.449189,-2.577842,3.3,,permissioned,reserved matters approval,06/12/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PTAFP4DN00K00,yes,382,382,,Alternative site reference: OH_5757,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06519/F,St John Hall 107 Wick Road Bristol BS4 4HE ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OZV51UDNH4B00,51.438736,-2.551207,0.2,,,,,,,,,,Alternative site reference: U10_6154,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06561/F,68-70 Park Street City Centre Bristol BS1 5JY ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=OZYUGZDNHKS00,51.455121,-2.6026,0.07,,,,,,,,,,Alternative site reference: U10_6144,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06606/F,76 Park Street City Centre Bristol BS1 5LB ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P04PITDNI8K00,51.455338,-2.603464,0.02,,,,,,,,,,Alternative site reference: OH_5660,19/12/2018,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06833/F,Land To Rear Of 28 - 36 Picton Street Bristol BS6 5QA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P0NJF3DNKDS00,51.465709,-2.589069,0.09,,,,,,,,,,Alternative site reference: U10_6095,19/12/2018,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06885/F,Perrett House Redcross Street Bristol BS2 0BB ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P0UY1EDNL9D00,51.45688,-2.581515,0.23,,permissioned,full planning permission,01/11/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P0UY1EDNL9D00&activeTab=summary,yes,31,31,,Alternative site reference: O10_1417,19/12/2019,31/03/2023,
