Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,619.9,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,2527.98,09/09/2011,H S C ONLY - NURSING CARE S U C EXTERNAL,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,993.18,09/09/2011,H S C ONLY - NURSING CARE S U C EXTERNAL,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,771.55,09/09/2011,H S C ONLY - NURSING CARE S U C EXTERNAL,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,1111.4,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,1111.4,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,762.3,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,762.3,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,742.4,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,742.4,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,563.18,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,563.18,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,612.72,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,612.72,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,894,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,894,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,2527.98,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,1111.4,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,1111.4,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,993.18,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,771.55,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,644.22,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,644.22,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,609.3,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,609.3,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,881.9,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,881.9,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,881.9,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,881.9,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,679.6,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,679.6,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,644.74,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,644.74,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,898.48,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,898.48,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,755.46,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,755.46,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,674.6,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,674.6,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,657.96,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,657.96,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,768,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,768,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,768,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,768,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,768,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,768,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,768,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,768,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,538.5,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,538.5,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,512.18,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,512.18,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,538.5,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,538.5,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,538.5,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,538.5,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,811.04,09/09/2011,H S C ONLY - NURSING CARE S U C EXTERNAL,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,594.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,594.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,501.78,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,501.78,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,627.9,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,627.9,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,1041.4,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,1041.4,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,1041.4,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,824,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,824,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,824,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,608.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,608.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,594.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,594.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,538.04,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,538.04,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,582.12,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,582.12,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,508.08,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,508.08,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,664.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,594.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,594.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,570.08,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,570.08,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,824,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,824,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,686.18,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,686.18,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,661.84,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,661.84,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,646,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,646,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,600.8,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,600.8,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,594.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,594.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,553.82,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,553.82,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,549.08,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,549.08,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,523.28,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,523.28,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,669.5,09/09/2011,H S C ONLY - NURSING CARE,DISABLED PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,669.5,23/09/2011,H S C ONLY - NURSING CARE,DISABLED PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,555.7,09/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BUPA CARE SERVICES,555.7,23/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BURIED TREASURE LTD,690,06/09/2011,"C Y P S / A F R S ONLY - HOLS, OUTINGS,",EXTENDED SCHOOLS FUNDING,823 ILMINSTER AVENUE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BURNT TREE GROUP LTD,1840,30/09/2011,DIRECT TRANSPORT COSTS,FLEET,HIRED IN VEHICLES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BURNT TREE GROUP LTD,1840,30/09/2011,DIRECT TRANSPORT COSTS,FLEET,HIRED IN VEHICLES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BURNT TREE GROUP LTD,1357,30/09/2011,DIRECT TRANSPORT COSTS,FLEET,HIRED IN VEHICLES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BURNT TREE GROUP LTD,1357,30/09/2011,DIRECT TRANSPORT COSTS,FLEET,HIRED IN VEHICLES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BURNT TREE GROUP LTD,1357,30/09/2011,DIRECT TRANSPORT COSTS,FLEET,HIRED IN VEHICLES
