Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eastville Coaches Limited,1420.00,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eastville Coaches Limited,1420.00,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eastville Coaches Limited,3215.04,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eastville Coaches Limited,3215.04,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eastville Coaches Limited,3215.04,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eastville Coaches Limited,3215.04,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eciba,2199.60,Contribution to provision,Construction (Non Hra) Accounts - Electrical Contract
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eciba,2199.60,Contribution to provision,Construction (Non Hra) Accounts - Electrical Contract
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eclipse Nursecall Systems Ltd,800.00,R&M - Building Practice response,PWD - Redfield
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eclipse Nursecall Systems Ltd,2157.94,Equipment - Hire,PWD - Redfield
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eclipse Nursecall Systems Ltd,2182.94,Equipment - Purchase,PWD - Redfield
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,ECO Garden Gifts,1905.00,Materials,Nurseries
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eden Foodservice,521.40,TPP - Free school meals,KS2 Out Of School Provision
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eden Foodservice,900.40,TPP - Free school meals,St Matthias Pupil Referral Unit
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eden House,4238.32,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eden House,5651.10,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eden House,5651.10,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,EDF Energy,820.44,Electricity,Energy Management Unit - General Holding
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,EDF Energy,2861.13,Electricity,Energy Management Unit - General Holding
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Edgemont View Nursing Home,535.00,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Edgemont View Nursing Home,535.00,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Edgemont View Nursing Home,535.00,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Edgemont View Nursing Home,604.96,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Edgemont View Nursing Home,604.96,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Edgemont View Nursing Home,604.96,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Edgemont View Nursing Home,958.48,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Edgemont View Nursing Home,958.48,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Edgemont View Nursing Home,958.48,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Edmundson Electrical Ltd,3317.92,R&M - Building Practice planned,Construction (Non Hra) Accounts - Electrical Contract
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elanders Hindson Ltd,851.00,Printing,"Neighbourhoods Partnerships - Ashley, Easton & Lawrence Hil"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elim Housing Association,528.20,Property Rental,SWAT South East B27 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elim Housing Association,528.20,Property Rental,SWAT South East B27 LAC
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elim Housing Association,528.20,Rent,Broadwalk District Office
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elim Housing Association,2336.32,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elim Housing Association,7447.48,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elim Housing Association,12599.07,TPP - Payments to voluntary groups,Strategy & Commissioning : Commissioning & Performance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,505.20,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,505.20,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,517.50,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,525.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,525.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,570.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,673.60,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,673.60,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,673.60,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,750.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,750.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,1170.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,1170.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elite Home Care Ltd,1440.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elizabeth'S Afterschool Club Elasc Ltd,729.00,Services - Fees and Charges,Childcare Voucher Scheme - Cvs Vouchers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Elmlea Junior School,2917.00,Government Grants Within AEF,School Formula Schools Block F2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Encompass Care Home,2058.00,TPP - Placement Residential,Out Of Authority - HSC Recharges
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Encompass Care Home,13293.00,TPP - Placement Residential,Out Of Authority - HSC Recharges
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Encompassed Ltd,3750.00,Training Expenses,LBDU - Training
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Encounters Festivals Ltd,5115.00,TPP - Grants,Key Arts Providers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Engaging Families,1640.00,Services - Professional Fees,Parenting
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,English Landscapes Maintenance Ltd,4392.75,TPP - Grounds Maintenance,Central Gm Contract
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,English Landscapes Maintenance Ltd,95814.22,TPP - Grounds Maintenance,Central Gm Contract
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Enquin Environmental Limited,597.63,External Professional Fees,Property Services - Planned Structual R&M
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Enquin Environmental Limited,1717.76,External Professional Fees,Day Opportunities
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Environment Agency,3819.00,Services - Fees and Charges,Waste General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Environment Agency,5073.00,Services - Fees and Charges,Waste General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Environment Agency,5073.00,Services - Fees and Charges,Waste General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Environment Agency,6555.00,Services - Fees and Charges,Waste General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Environment Agency,6555.00,Services - Fees and Charges,Waste General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Environment Agency,95654.25,TPP - Other,N R A Levies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eon Energy Business,580.10,Gas,Energy Management Unit - General Holding
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eon Energy Business,1876.23,Gas,Energy Management Unit - General Holding
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eon Energy Business,12791.91,Electricity,Energy Management Unit - General Holding
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eon Energy Business,124247.77,Electricity,Energy Management Unit - General Holding
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eon Energy Business,163188.02,TPP - Other,"Signals & Lighting - Street lighting, Signals & Signs Energy"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ergo Ots Ltd,3353.34,Agency Staff,Winter Pressures - ILS Waiting Lists
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Ernest J Harris and Sons Ltd,1945.00,Fixtures and Fittings - Purchases,Neighbourhood Engagement (Not Devolved)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Eurotaxis (Bristol) Limited,33467.53,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Evans Cycles,1500.19,Transport Dept Charges,Business Support Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,606.24,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,673.60,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,673.60,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,787.50,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,808.32,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,808.32,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,1050.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,1200.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,1200.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,1500.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Everycare ( Bristol ) Ltd,1500.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,1131.20,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,1131.20,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,1131.20,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,1131.20,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,1131.20,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,1131.20,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,1131.20,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,1131.20,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,1131.20,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,1131.20,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,6871.20,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,6871.20,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,6871.20,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,6871.20,TPP - Community Outreach,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,6871.20,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,6871.20,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,6871.20,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,6871.20,TPP - Community Outreach,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,6871.20,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Excel Living,6871.20,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Exeter City Council,4999.20,TPP - Payments to Local Authorities,MDO - Conservation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Exeter City Council,7620.06,TPP - Payments to Local Authorities,MDO - Conservation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Exeter City Council,12791.96,TPP - Payments to Local Authorities,MDO - Conservation
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,F J Crew Building Contractors Ltd,2192.00,R&M - Building Practice response,CYPS: Avonvale Road
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,F J Crew Building Contractors Ltd,4200.00,R&M - Building Practice response,Property: HCA Old Station
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,F1 computing Systems Ltd,6850.00,Training Expenses,Learning & Development
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Court,588.92,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Court,588.92,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Court,624.14,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Court,686.80,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Court,686.80,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Court,924.66,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Court,1044.90,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Court,1044.90,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Court,1181.80,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Court,1181.80,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Residential Home,541.78,TPP - Residential Care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Residential Home,541.78,TPP - Residential Care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Residential Home,596.56,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Residential Home,596.56,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Residential Home,858.00,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Foster Care Ltd,2612.40,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Placements,2999.92,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Placements,2999.92,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,505.78,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,510.32,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,510.60,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,511.98,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,529.53,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,559.31,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,586.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,636.70,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,638.26,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,644.35,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,659.26,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,706.54,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,2685.00,R&M - Building Practice planned,Housing Solutions - Emergency Units/Windermere
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fencing Services Ltd,784.00,R&M - Departmental response (external),Bottleyard
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fencing Services Ltd,1007.00,R&M - Departmental response (Internal),HSC: Redhouse Office
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FGI TRAINING & CONSULTANCY,695.00,Training Expenses,I S D - Transition Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,521.70,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,521.70,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,521.70,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,589.29,TPP - Nursing care,915 - Bristol General Hospital S15 - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,708.30,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,708.30,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,708.30,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,711.30,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,718.11,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,719.20,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,773.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,773.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,773.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,780.00,TPP - Nursing care,202 - Locality Assessment Team N2 - Disabled People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,780.00,TPP - Nursing care,202 - Locality Assessment Team N2 - Disabled People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,815.22,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,815.22,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,815.22,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,818.52,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,818.52,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,818.52,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,907.10,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,907.10,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,907.10,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,914.53,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1127.04,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1127.04,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1127.04,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1136.84,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1222.32,TPP - Nursing care,203 - Southmead Hospital -Disabled People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1222.32,TPP - Nursing care,203 - Southmead Hospital -Disabled People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1222.32,TPP - Nursing care,203 - Southmead Hospital -Disabled People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1363.60,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1363.60,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1363.60,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1364.90,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1364.90,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1364.90,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1395.82,TPP - Nursing care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1395.82,TPP - Nursing care,303 - Locality Assessment Team N3 - OP
