"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEACHING PERSONNEL LTD",1780.4,15/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REED",820,19/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REED",630,02/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4899.15,14/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BUGLERS COACHES LTD",625,15/12/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEACHING PERSONNEL LTD",2920.25,05/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEACHING PERSONNEL LTD",2105.5,28/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REED",640,28/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",1805.61,28/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","1ST CHOICE GLAZING AND MAINTENANCE LTD",1444,08/12/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CONSORTIUM",541.87,01/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NELSON THORNES LTD",937.78,14/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVON WILDLIFE TRUST",1462.5,14/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PREMIER SPORT",715,16/12/11,"C Y P S ONLY - SPORTING EXPENSES","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROTOCOL EDUCATION LTD",597,19/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A P J SALES & SERVICE",1041.3,23/12/11,"SERVICE CHARGES PAYABLE","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CONSORTIUM",803.45,13/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",7530.2,16/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SPRINGFIELD BUSINESS PAPERS",856.4,20/12/11,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","F J CREW BUILDING CONTRACTORS LTD",17864.32,13/12/11,"OTHER PREMISES COSTS - DEPT USE","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PORTRAYAL LTD",952.63,12/12/11,"C Y P S ONLY - PAPER CURRICULUM","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OXFORD UNIVERSITY PRESS",800.35,08/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TURNERS COACHWAYS (BRISTOL) LTD",520,21/12/11,"DIRECT TRANSPORT COSTS","PRIMARY - SCHOOL FUNDED","828 KNOWLE PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ED SUPPORT LTD",7832,14/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",5896.75,16/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE CONSORTIUM",561.58,05/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",525.2,16/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ED SUPPORT LTD",544.5,30/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",525.2,06/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DO NOT USE BRISTOL CITY COMMUNITY CENTRE",500,12/12/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","EXTENDED SCHOOLS FUNDING","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",626.2,06/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD EDUCATION LTD",782.75,16/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",1877.63,13/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ITN MARK EDUCATION",775,22/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",2009.32,13/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ITN MARK EDUCATION",796,05/12/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",1877.63,13/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHURCHILL CONTRACT SERVICES",2009.32,28/12/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WEST MERCIA SUPPLIES",1685.75,21/12/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUPERSTARS",750,14/12/11,"C Y P S ONLY - SPORTING EXPENSES","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EDEN FOODSERVICE",4265.8,14/12/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","833 HILLCREST PRIMARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLYNDWR UNIVERSITY WREXHAM",650,28/12/11,"FEES PAYABLE","E Y ACCESS & INCLUSION","860 - SUPPORTED DAYCARE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GLYNDWR UNIVERSITY WREXHAM",650,21/12/11,"FEES PAYABLE","E Y ACCESS & INCLUSION","860 - SUPPORTED DAYCARE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",624,05/12/11,"FEES PAYABLE","E Y  ACCESS AND INCLUSION","860 SUPPORTED DAYCARE SCHEME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL CHILDRENS PLAYHOUSE LTD",19264,05/12/11,"PAYMENTS TO OTHER AGENCIES","E Y  ACCESS AND INCLUSION","860 SUPPORTED DAYCARE SCHEME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",960,15/12/11,"PAYMENTS TO OTHER AGENCIES","E Y  ACCESS AND INCLUSION","860 SUPPORTED DAYCARE SCHEME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",960,15/12/11,"PAYMENTS TO OTHER AGENCIES","E Y  ACCESS AND INCLUSION","860 SUPPORTED DAYCARE SCHEME"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SHROPSHIRE COUNTY COUNCIL",1942.05,07/12/11,"FEES PAYABLE","LEARNING, ACHIEVEMENT & SCHOOLS","871 HEAD TEACHERS CROSS-PHASE EXEC FORUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","C & R FENCING LTD",618,08/12/11,"RESP MAINT - BUILDING PRACTICE ONLY","CHILDREN'S CENTRES R & M","878 FOOTPRINTS CHILDREN'S CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","H E PEARCE & SONS",818.44,15/12/11,"RESP MAINT - BUILDING PRACTICE ONLY","SAFEGUARDING R & M","89 TARNOCK AVENUE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RANDSTAD",798.67,12/12/11,"AGENCY STAFF COSTS","TRADING ACCOUNTS","894 CLIENT UNIT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",865.85,30/12/11,"FEES PAYABLE","STRATEGIC COMMISSIONING","898 PLANNING & PERFORMANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BNP PARIBAS LEASE GROUP (RENTAL)",573.9,12/12/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","FINANCE - OTHER","900 C Y P S H Q"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PIED PIPER PLAYGROUP",5196,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MORNINGTON HOUSE DAY NURSERY",4944.22,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WHITE TREE PRE-SCHOOL",3306,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SOUTHVILLE CENTRE  NURSERY",14216.25,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUNSHINE UNDER FIVES MRS K NICHOLS",14903.4,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",680.58,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STOKE BISHOP MONTESSORI SCHOOL",17139.78,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ART RAFT PIGLETS NURSERY LTD.",3970.72,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STICKYFISH PRE-SCHOOL",7505.46,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARCHFIELD HOUSE NURSERY",11331.96,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","COLSTONS COLLEGIATE SCHOOL",15120.22,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","COLSTONS COLLEGIATE SCHOOL",884.1,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TOY BOX DAY NURSERY",7466.04,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BUFFER BEAR DAY NURSERY",11092.14,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",555.01,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WHITCHURCH UNDER FIVES",13361.4,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAGIC ROUNDABOUT NURSERY",8724.43,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WINDMILL HILL CITY FARM LTD",11425.37,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ONCE UPON A TIME DAY NURSERY",7267.5,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LITTLE HAVEN DAY NURSERY",6000.9,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GRACEFIELD SCHOOL",3480,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HAMILTON PRE-SCHOOL",14531.4,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DAISYCHAIN BRISTOL LTD",3532.8,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SUNSHINE UNDER FIVES MRS K NICHOLS",14751.84,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TEDDIES NURSERIES (BRISTOL)",10892.88,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SOUTHMEAD SAPLINGS DAY NURSERY",7304,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAMA BEAR'S DAY NURSERY LTD",17313.72,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HARCOURT PRE SCHOOL",9598.8,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAMA BEAR'S DAY NURSERY LTD",1048.1,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EASTON COMMUNITY CHILDRENS CENTRE",17448.86,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",515.34,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HAPPY DAYZ PRE-SCHOOL",13284,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HONEY TREE DAY NURSERY",11801.16,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HORFIELD WELLY PRE-SCHOOL",13620,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","POOH CORNER NURSERY",7321.53,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHGROVE PARK NURSERY",5325.28,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LITTLE MONSTERS PRE-SCHOOL",3985.2,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAMA BEAR'S DAY NURSERY LTD",12577.2,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE RED HOUSE CHILDRENS CENTRE",18439.42,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ONCE UPON A TIME DAY NURSERY",4763.28,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DAISYCHAIN DAY NURSERY",4710.4,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CHILDREN OF GLORY DAY NURSERY",546.3,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SYDENHAM ROAD UNDER FIVES",8424,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SPAN PRE-SCHOOL",664.2,29/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ART RAFT PIGLETS NURSERY LTD.",1867.5,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TORWOOD HOUSE SCHOOL",17568.83,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAMA BEAR'S DAY NURSERY LTD",10832.45,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DOWNS PARK DAY NURSERY",8605.44,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STEPPING STONES DAY NURSERY",10195.56,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE ROCKING HORSE DAY NURSERY",3554.4,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BADMINTON JUNIOR SCHOOL",8568.19,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MICHAEL'S PRE-SCHOOL",3520.26,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST MARY'S PRE-SCHOOL",4248,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST JOSEPHS PRE-SCHOOL",19450.2,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FLEDGLINGS DAY NURSERY",9960,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAMA BEAR'S DAY NURSERY LTD",10607.4,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ABBEYWOOD TOTS DAY NURSERY",10848,21/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ST. MATTHEWS PLAYGROUP",10104,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STOKE BISHOP PRE-SCHOOL",7815.42,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DO NOT USE - USE S037245",3103.62,22/12/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
