Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Residential Home,858.00,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fairview Residential Home,858.00,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FALLODEN PLAYGROUP,6162.00,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Families For Children Trust,750.00,TPP - Placement Foster Care Inhouse,Adoption - Placement Choice
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Families For Children Trust,750.00,TPP - Placement Foster Care Inhouse,Adoption - Placement Choice
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Families For Children Trust,750.00,TPP - Placement Foster Care Inhouse,Adoption - Placement Choice
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Foster Care Ltd,2612.40,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Foster Care Ltd,2812.50,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Foster Care Ltd,2906.25,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Foster Care Ltd,2699.48,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Foster Care Ltd,2847.88,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Foster Care Ltd,2847.88,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Placements,2999.92,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Family Placements,2999.92,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,722.94,R&M - Departmental response (external),Corporate Balance Sheet
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,668.25,R&M - Departmental response (external),Corporate Balance Sheet
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,630.60,R&M - Departmental response (external),Corporate Balance Sheet
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,525.76,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,573.62,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,542.21,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,564.42,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,780.60,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,504.50,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fantasy Flooring,520.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FDM,16928.00,Printing,Bristol Design & Print
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fencing Services Ltd,1020.25,Demolition Costs,Wicklea (St Anne's Infant and Junior)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fencing Services Ltd,9625.00,New Construction,Wicklea (St Anne's Infant and Junior)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fencing Services Ltd,10790.00,New Construction,Wicklea (St Anne's Infant and Junior)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fencing Services Ltd,1007.00,R&M - Departmental response (Internal),HSC: Redhouse Office
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,773.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,773.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,818.52,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,521.70,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1364.90,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1127.04,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,815.22,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,818.52,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1127.04,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,829.30,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,507.62,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1222.32,TPP - Nursing care,203 - Southmead Hospital -Disabled People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1222.32,TPP - Nursing care,203 - Southmead Hospital -Disabled People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1438.40,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1438.40,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1395.82,TPP - Nursing care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1395.82,TPP - Nursing care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1059.46,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1140.96,TPP - Nursing care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1650.00,TPP - Nursing care,915 - Bristol General Hospital S15 - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1650.00,TPP - Nursing care,915 - Bristol General Hospital S15 - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1363.60,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,1363.60,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,768.53,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Field House Care Home,527.97,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Filton Avenue Infant School,1250.00,Government Grants Within AEF,School Formula Schools Block F2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Filton Avenue Infant School,24500.00,Grants paid out,Filton & Orchard - additional places (of which �800k unapproved)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Filton Avenue Junior School,111108.43,Government Grants Within AEF,School Formula Schools Block F2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Filton Avenue Nursery School and Children�s Centre,6394.30,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Filton Avenue Nursery School and Children�s Centre,1539.26,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Filwood Community Centre,12427.25,TPP - Payments to voluntary groups,Public Mental Health
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Filwood Hope,4312.50,TPP - Grants,Investment Grants - Filwood Hope
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Firefly Solar Generators Ltd,3149.40,Contributions - Other Organisations,Elena Project Costs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FIRGROVE HOUSE,846.60,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FIRGROVE HOUSE,1130.64,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FIRGROVE HOUSE,625.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FIRGROVE HOUSE,1130.64,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,First Greater Western Ltd,16503.45,TPP - Other,Services: Rail
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,First Somerset & Avon Ltd,816.00,Client Transport,Internal Services - Bus Passes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,First Somerset & Avon Ltd,2065.00,Client Transport,Southmead Hospital - Children - Family Support
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,First Somerset & Avon Ltd,52467.31,Public Transport,Services: First
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,First Somerset & Avon Ltd,5000.00,Public Transport,Services: First
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,First Somerset & Avon Ltd,5000.00,Public Transport,Services: First
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,First Somerset & Avon Ltd,17298.67,TPP - Other,Services: First
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,First Somerset & Avon Ltd,17298.67,TPP - Other,Services: First
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,First Somerset & Avon Ltd,17298.67,TPP - Other,Services: First
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,First4Numbers,2098.10,Printing,Sports Externally Funded  - 10k : Current year
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Firstborn Studios Cic,900.00,Services - Professional Fees,Language For Rights
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fishfest,585.00,Grants,Communities Festival Fund
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fishponds Church Of England Academy,10378.06,Government Grants Within AEF,School Formula Schools Block F2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Five Rivers Child Care Limited,231464.23,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fledglings Day Nursery,17066.73,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flights Hallmark Ltd T/A Wessex Connect,126075.43,Public Transport,Services: Wessex
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,547.68,TPP - Residential Care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,547.68,TPP - Residential Care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,547.68,TPP - Residential Care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,547.68,TPP - Residential Care,511 - Mh Op - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,2640.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,864.29,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,565.71,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,550.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,1100.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,1100.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,1100.00,TPP - Residential Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Flollie Investments Ltd,511.70,TPP - Residential Care,816 - Locality Assessment Team S2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Focal Point Systems Ltd,19250.00,Services - Consultants,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Focal Point Systems Ltd,10625.00,Services - Consultants,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Focal Point Systems Ltd,13200.00,Services - Consultants,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Forest Fuels Ltd,9279.45,Biomass,Energy Management Unit - General Holding
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Forest Fuels Ltd,2536.40,Materials,East Grounds Maintenance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Forever Fuels Ltd,2607.13,Carbon Reduction,Energy Management Unit - General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Forever Fuels Ltd,2491.68,Carbon Reduction,Energy Management Unit - General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Forpsych Ltd,9073.00,Medical Fees,People - Legal Team
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Forum For The Future,5000.00,Marketing \ Non-staff advertising,Marcomms - Programme Support - Employers
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Foster & Partners Solicitors,3457.00,Internal Trading Charges - Legal Services,ASWT North B32 Family Supoport
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Foster Refrigerator (UK) Ltd,2790.00,R&M - Building Practice response,Client Unit
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Foster Refrigerator (UK) Ltd,3991.00,R&M - Building Practice response,Heavy Equipment
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,2904.93,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3066.30,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3066.30,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3113.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.40,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3227.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,5534.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,7961.22,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,2097.94,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,3447.70,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Matters Ltd,4828.46,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Solutions (North West),3738.00,TPP - Agency Fees,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Solutions (North West),3554.46,TPP - Placement Foster Care Agency,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Solutions (North West),3439.80,TPP - Placement Foster Care Agency,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fostering Solutions (North West),3439.80,TPP - Placement Foster Care Agency,Independent Fostering Agencies
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fosters Rooms Limited T/A Fosters Event Catering,720.75,Materials for resale,Lord Mayors Office
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fosters Rooms Limited T/A Fosters Event Catering,1519.92,Materials for resale,Lord Mayors Office
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Fountain Timber Products Ltd,1222.97,Materials,Landscapes
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Four Acres Children'S Centre,19412.78,TPP - Grants,Free Early Educ 3-4 Years
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Four Acres Children'S Centre,25351.20,TPP - Grants,Inclusion Employee Costs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,628.30,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,575.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,603.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,596.52,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,846.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,594.98,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,558.40,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,582.02,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,603.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,582.02,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,603.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,628.30,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,594.98,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,575.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,846.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,603.00,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,596.52,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,558.40,TPP - Nursing care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Four Seasons Health Care,649.42,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,569.06,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,685.06,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,679.84,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,954.72,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,685.06,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,551.52,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,679.84,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Four Seasons Health Care,649.42,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,954.72,TPP - Nursing care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,623.58,TPP - Nursing care,202 - Locality Assessment Team N2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,916.00,TPP - Nursing care,202 - Locality Assessment Team N2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,623.58,TPP - Nursing care,202 - Locality Assessment Team N2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,916.00,TPP - Nursing care,202 - Locality Assessment Team N2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,638.40,TPP - Nursing care,203 - Southmead Hospital -Disabled People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,638.40,TPP - Nursing care,203 - Southmead Hospital -Disabled People
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,602.74,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,597.12,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,655.32,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,607.60,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,603.00,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,596.76,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,846.00,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,604.98,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,781.18,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,552.32,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,603.00,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,604.98,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,602.74,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,596.76,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,552.32,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,FOUR SEASONS HEALTH CARE,607.60,TPP - Nursing care,203 - Southmead Hospital -OP
