"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"CASTLEBECK CARE (TEESDALE) LTD",2942.86,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"CASTLEBECK CARE (TEESDALE) LTD",5150,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"CASTLEBECK CARE (TEESDALE) LTD",5150,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"CASTLEBECK CARE (TEESDALE) LTD",5150,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"CATCH 22",25000,14/03/11,"C Y P S ONLY - FAMILY SUPPORT (CHILDREN)","FAMILY SUPPORT SERVICES","FAMILY INTERVENTION SUPPORT"
"CATCH 22 (SOUTH EAST & WALES)",2880,07/03/11,"FEES PAYABLE","SPORTS","SPORTS EXTERNALLY FUNDED"
"CATCH 22 (SOUTH EAST & WALES)",1052.53,07/03/11,"FEES PAYABLE","SPORTS","SPORTS EXTERNALLY FUNDED"
"CATCH-22",500,25/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EXTERNALLY FUNDED - Y P S","A27  E C 3  T P A  10/11"
"CATCH-22",500,25/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EXTERNALLY FUNDED - Y P S","A27  E C 3  T P A  10/11"
"CATCH-22",500,25/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EXTERNALLY FUNDED - Y P S","A27  E C 3  T P A  10/11"
"CATER WALSH TRANSCRIPTION LTD",1504,21/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"CATHOLIC CHILDRENS SOCIETY ADOPTION",5160,01/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","OTHER CHILDREN & FAMILIES","ADOPTION"
"CATHOLIC CHILDRENS SOCIETY ADOPTION",17200,01/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","OTHER CHILDREN & FAMILIES","ADOPTION"
"CBRE LTD - CLIENT A/C - COMMON RECEIPTS A/C",40478.69,31/03/11,"FEES PAYABLE","HEAD OF SERVICE - CULTURAL","HEAD OF SERVICE - CULTURAL"
"CBS OUTDOOR LIMITED",600,28/03/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","ONE COUNCIL COMMUNICATION","BRISTOL DESIGN"
"CBS OUTDOOR LIMITED",1223,22/03/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","ONE COUNCIL COMMUNICATION","BRISTOL DESIGN"
"CBS OUTDOOR LIMITED",663.6,31/03/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","ONE COUNCIL COMMUNICATION","BRISTOL DESIGN"
"CBS OUTDOOR LIMITED",22197.5,28/03/11,"CAP - FEES PAYABLE","TRANSPORT PLANNING","ENHANCED INFORMATION & PROMOTION"
"CBS OUTDOOR LIMITED",866.67,28/03/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","ONE COUNCIL COMMUNICATION","BRISTOL DESIGN"
"CCS MEDIA LIMITED",1244.3,30/03/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","LIBRARIES","LIBRARY BUILDINGS & FACILITIES"
"CCS MEDIA LIMITED",1468.85,09/03/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","LIBRARIES","LIBRARY BUILDINGS & FACILITIES"
"CCS MEDIA LIMITED",573.35,30/03/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","LIBRARIES","LIBRARY BUILDINGS & FACILITIES"
"CCS MEDIA LIMITED",1628.5,30/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PUBLIC TRANSPORT / PARK & RIDE","PUBLIC TRANSPORT"
"CEDAR CARE GROUP LTD",554.68,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE GROUP LTD",812.5,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"CEDAR CARE GROUP LTD",603.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"CEDAR CARE GROUP LTD",603.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"CEDAR CARE GROUP LTD",603.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"CEDAR CARE GROUP LTD",608.82,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"CEDAR CARE GROUP LTD",1041.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"CEDAR CARE GROUP LTD",519.26,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE GROUP LTD",719.3,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE GROUP LTD",574.88,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE GROUP LTD",3095.51,11/03/11,"H S C ONLY - NURSING CARE S U C EXTERNAL","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"CEDAR CARE GROUP LTD",824,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"CEDAR CARE GROUP LTD",3095.51,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"CEDAR CARE GROUP LTD",824,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"CEDAR CARE GROUP LTD",700.38,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE GROUP LTD",603.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"CEDAR CARE GROUP LTD",603.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"CEDAR CARE GROUP LTD",608.48,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"CEDAR CARE GROUP LTD",520.7,25/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"CEDAR CARE GROUP LTD",537.3,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE GROUP LTD",824,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"CEDAR CARE GROUP LTD",519.26,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE GROUP LTD",574.88,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE GROUP LTD",520.7,11/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"CEDAR CARE GROUP LTD",824,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"CEDAR CARE GROUP LTD",608.48,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"CEDAR CARE GROUP LTD",584.76,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"CEDAR CARE GROUP LTD",700.38,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE GROUP LTD",824,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"CEDAR CARE GROUP LTD",947.92,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"CEDAR CARE GROUP LTD",608.82,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"CEDAR CARE GROUP LTD",584.76,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"CEDAR CARE GROUP LTD",537.3,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE GROUP LTD",1041.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"CEDAR CARE GROUP LTD",879.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE GROUP LTD",603.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"CEDAR CARE GROUP LTD",879.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE GROUP LTD",1041.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH"
"CEDAR CARE GROUP LTD",824,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"CEDAR CARE GROUP LTD",554.68,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",1079.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","NLS OVER 65 RE: TEAM 213"
"CEDAR CARE HOMES LTD",583.04,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",508.28,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",891.72,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",674.48,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",603.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",559.26,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",586.5,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"CEDAR CARE HOMES LTD",824,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",576.46,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",1079.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","NLS OVER 65 RE: TEAM 213"
"CEDAR CARE HOMES LTD",1111.44,25/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"CEDAR CARE HOMES LTD",502.02,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"CEDAR CARE HOMES LTD",590.76,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",609.8,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"CEDAR CARE HOMES LTD",603.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",600.3,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",602.78,25/03/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","LEARNING DIFFICULTIES N11-NORTH"
"CEDAR CARE HOMES LTD",1111.44,11/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"CEDAR CARE HOMES LTD",509.56,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",583.04,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",749.5,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"CEDAR CARE HOMES LTD",616.74,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",535.18,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"CEDAR CARE HOMES LTD",912.6,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",860.92,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",912.6,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",697.16,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",911.48,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"CEDAR CARE HOMES LTD",508.28,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",777.32,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",860.92,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",616.74,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",731.12,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",598.14,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",749.5,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"CEDAR CARE HOMES LTD",731.12,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",776.96,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",602.78,11/03/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","LEARNING DIFFICULTIES N11-NORTH"
"CEDAR CARE HOMES LTD",824,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",607.8,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",561.82,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",607.8,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",603.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",598.14,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",559.26,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",599.3,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",584.26,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"CEDAR CARE HOMES LTD",776.96,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",824,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",603.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",576.46,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",621.58,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",604.86,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"CEDAR CARE HOMES LTD",512.2,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",512.2,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",509.56,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",603.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",586.96,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",502.02,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"CEDAR CARE HOMES LTD",824,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"CEDAR CARE HOMES LTD",777.32,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",561.82,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",586.96,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",584.26,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"CEDAR CARE HOMES LTD",599.3,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",621.58,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",674.48,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",604.86,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"CEDAR CARE HOMES LTD",535.18,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"CEDAR CARE HOMES LTD",911.48,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"CEDAR CARE HOMES LTD",609.8,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"CEDAR CARE HOMES LTD",600.3,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",586.5,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"CEDAR CARE HOMES LTD",697.16,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"CEDAR CARE HOMES LTD",590.76,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"CEDAR CARE HOMES LTD",603.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"CEDAR CARE HOMES LTD",892.63,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"CEDARS CARE GROUP",543.6,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LEARNING DIFFICULTIES N11-NORTH"
"CEDARS CARE GROUP",543.6,11/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LEARNING DIFFICULTIES N11-NORTH"
"CELADOR RADIO LIMIT",3108.33,30/03/11,"MARKETING & ADVERTISING COSTS","EARLY YEARS PARTNERSHIP","485 GENERAL SURE START GRANT"
"CELADOR RADIO LIMIT",558,01/03/11,"MARKETING & ADVERTISING COSTS","CHILDREN LOOKED AFTER","FAMILY PLACEMENT TEAM (RECRUITMENT)"
"CELADOR RADIO LIMIT",558,01/03/11,"MARKETING & ADVERTISING COSTS","CHILDREN LOOKED AFTER","FAMILY PLACEMENT TEAM (RECRUITMENT)"
"CELEBRITY SECURITY",1163.6,17/03/11,"AGENCY STAFF COSTS","COLSTON HALL SHOWS","REDACTED"
"CELEBRITY SECURITY",788.33,17/03/11,"AGENCY STAFF COSTS","COLSTON HALL SHOWS","REDACTED"
"CELEBRITY SECURITY",748.33,17/03/11,"AGENCY STAFF COSTS","COLSTON HALL SHOWS","REDACTED"
"CELEBRITY SECURITY",643.5,29/03/11,"AGENCY STAFF COSTS","COLSTON HALL","COLSTON HALL"
"CELEBRITY SECURITY",1168.89,17/03/11,"AGENCY STAFF COSTS","COLSTON HALL SHOWS","REDACTED"
"CELEBRITY SECURITY",1193.64,15/03/11,"AGENCY STAFF COSTS","COLSTON HALL SHOWS","REDACTED"
"CELEBRITY SECURITY",1183.38,02/03/11,"AGENCY STAFF COSTS","COLSTON HALL SHOWS","REDACTED"
"CELEBRITY SECURITY",1217.59,02/03/11,"AGENCY STAFF COSTS","COLSTON HALL SHOWS","REDACTED"
"CELERITY LTD",38275.89,03/03/11,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","I&CT SERVICE DELIVERY"
"CELTIC KILNCARE LTD",620.6,01/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","054 ST JOHN'S PRIMARY"
"CEMEX UK CONSTRUCTION SERVICES LTD",23449.85,24/03/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","HIGHWAYS PROJECTS","CAPITAL CARRIAGEWAYS"
"CEMEX UK CONSTRUCTION SERVICES LTD",8056.37,24/03/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","HIGHWAYS PROJECTS","CAPITAL CARRIAGEWAYS"
"CENGAGE LEARNING SERVICES LTD",3475,28/03/11,"EQUIPMENT, FURNITURE & MATERIALS","LIBRARIES","MATERIALS FUND"
"CENGAGE LEARNING SERVICES LTD",4925,28/03/11,"EQUIPMENT, FURNITURE & MATERIALS","LIBRARIES","MATERIALS FUND"
"CENTRE FOR HOUSING & SUPPORT",500,29/03/11,"EMPLOYEE TRAINING COSTS","OLDER PEOPLE","STOP"
"CENTRE FOR SUSTAINABLE ENERGY",44800,16/03/11,"FEES PAYABLE","EXTERNALLY FUNDED - PLANNING & SUSTAINAB","DCLG LOCAL CARBON FRAMEWROKS"
"CENTRE FOR SUSTAINABLE ENERGY",15000,03/03/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","DISCRETIONARY ASSISTANCE","N H S - ENVIRONMENTAL HEALTH"
"CEPEN LODGE",602.3,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"CEPEN LODGE",602.3,11/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"CEREBRAL PALSY PLUS",12500,18/03/11,"RENTS PAYABLE","PEOPLE WITH LEARNING DIFFICULTIES","DOVERCOURT ROAD RAC"
"CG PROPERTY DIVISION KING STURGE",25433.7,24/03/11,"SERVICE CHARGES PAYABLE","ADMINISTRATIVE BUILDING","SOMERFIELD HOUSE"
"CG PROPERTY DIVISION KING STURGE",145250,18/03/11,"RENTS PAYABLE","ADMINISTRATIVE BUILDING","SOMERFIELD HOUSE"
"CHANDLERS LIMITED",928.43,16/03/11,"GENERAL - V A T","B C C  -  V A T ACCOUNT",
"CHANDOS HOUSE LIMITED",1900.64,22/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","DRUG STRATEGY","PLACEMENT"
"CHANDOS HOUSE LIMITED",1900.64,22/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","DRUG STRATEGY","PLACEMENT"
"CHANDOS HOUSE LIMITED",2215.08,28/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","DRUG STRATEGY","PLACEMENT"
"CHANDOS HOUSE LIMITED",2229.08,22/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","DRUG STRATEGY","PLACEMENT"
"CHANDOS HOUSE LIMITED",2229.08,22/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","DRUG STRATEGY","PLACEMENT"
"CHANDOS HOUSE LIMITED",817.08,22/03/11,"FEES PAYABLE","DRUG STRATEGY","PLACEMENT"
"CHANNEL FOSTERCARE LTD",1400,04/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CHILDREN LOOKED AFTER","INDEPENDENT FOSTERING AGENCIES"
"CHANNEL FOSTERCARE LTD",1400,29/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CHILDREN LOOKED AFTER","INDEPENDENT FOSTERING AGENCIES"
