﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Amelio Group,Gloucester,Gloucestershire,GL1 4JJ,Yes,A company owned and managed by women#Private Limited Company (LTD),30/09/2018,3756829,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,bristol contracting services limited,bristol,Avon,bs16 9dt,Yes,Private Limited Company (LTD),30/09/2018,,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,CEMEX UK Operations Ltd,"Thorpe,Egham",Surrey,TW20 8TD,No,Private Limited Company (LTD),30/09/2018,658390,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,clutton contracts ltd,Backwell,Somerset,BS48 3BL,Yes,Private Limited Company (LTD),30/09/2018,7111262,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Colas Ltd,Crawley,West Sussex,RH10 4NF,No,Private Limited Company (LTD),30/09/2018,2644726,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Concept Engineering Consultants Limited t/a/ Concept Site Investigations,London,Greater London,w3 0rf,Yes,Private Limited Company (LTD),30/09/2018,4180556,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Container Trak Ltd t/a CC Infrastructure Services ,Wimborne,Dorset,BH8 8QN,Yes,Enterprises#Private Limited Company (LTD),30/09/2018,3504081,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,CORMAC,"Scorrier, Redruth",Cornwall and Isles of Scilly,TR16 5EH,No,Private Limited Company (LTD),30/09/2018,7737430,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,DeAngelo Brothers UK Ltd,Boroughbridge,North Yorkshire,YO51 9HY,Yes,Private Limited Company (LTD),30/09/2018,7571472,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Dyer & Butler Ltd,Southampton,Hampshire,SO16 0AH,No,Private Limited Company (LTD),30/09/2018,1450372,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,ETM,Bristol,Avon,BS3 2HR,Yes,Private Limited Company (LTD),30/09/2018,6915518,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Eurovia Infrastructure Ltd,Horsham,West Sussex,RH12 2RW,No,Private Limited Company (LTD),30/09/2018,7388667,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,forest traffic services ltd,NEWPORT,Gwent,NP19 4PN,Yes,Private Limited Company (LTD),30/09/2018,1664145,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Glamorgan White Lining,Cardiff,South Glamorgan,CF24 5TH,Yes,Private Limited Company (LTD),30/09/2018,3901449,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,HW Martin,Alfreton,Derbyshire,DE55 5JY,No,Private Limited Company (LTD),30/09/2018,2221214,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Ian Williams Limited,Bristol,Gloucestershire,BS37 6JL,No,Enterprises#Private Company Limited by Guarantee (LTD)#Public sector organisation#Private Limited Company (LTD),30/09/2018,879464,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Industrial Coating Services Limited,Cannock,Staffordshire,WS11 9UH,Yes,Private Limited Company (LTD),30/09/2018,4358913,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Irvine Grenson Ltd,Aylesbury,Buckinghamshire,HP21 7RS,Yes,Private Limited Company (LTD),30/09/2018,6024423,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,JPCS Ltd,Malpas,Cheshire,SY14 8LU,Yes,Private Limited Company (LTD),30/09/2018,2776886,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Kelly Bros Ltd,Yate,Avon,BS37 5NW,Yes,Private Limited Company (LTD),30/09/2018,1205226,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Keltbray Highways Ltd ,Annesley,Nottinghamshire,NG15 0ED,No,Private Limited Company (LTD),30/09/2018,425188,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,KIELY BROS LTD,Birningham,Warwickshire,B9 4XE,No,Private Limited Company (LTD),30/09/2018,3487871,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,NPS Services(Bristol)Ltd,Backwell,Somerset,BS48 3BL,Yes,Private Limited Company (LTD),30/09/2018,8469345,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Perrett Roadmarking Ltd,Bristol,Avon,BS41 8LW,Yes,Private Limited Company (LTD),30/09/2018,7742764,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN215095,CON - Bristol Highways Asset Management & Associated Works Framework-2017-2021,"£71,600,000",Works,Redacted,01/10/2017,30/09/2021,48,,ITT,Pronin Limited,Whitchurch,Shropshire,SY13 1TT,Yes,Private Limited Company (LTD),30/09/2018,8139746,"Bristol Highways Asset Management & Associated Works Framework-2017-2021

Bristol City Council would like to invite you to quote for any or all of the following lots:

Lot 1: Machine Laid Surfacing
Lot 2: Surface Dressing and Micro Asphalts
Lot 3: High Friction Surfacing and Coloured Surfaces
Lot 4: Slurry Seal and Preventative Treatments
Lot 5: Road Markings
Lot 6: Highways and Associated Works up to £150K
Lot 7: Highways and Associated Works over £150K to EU threshold
Lot 8: Drainage Cleansing
Lot 9: Minor Bridge Repairs and Walling Works Contract
Lot 10: Painting Works to Highway Bridges and Structures
Lot 11: Steel Fabrication and Replacement and Repairs to Bridges and Highway Structure
Lot 12: Geotechnical and Ground Investigation
Lot 13: Traffic Management
Lot 14: Water Course Maintenance
Lot 15: Pump Station",0
