"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARDENT MANAGEMENT LIMITED",1140,27/01/12,"CAP - FEES PAYABLE","TRANSPORT PLANNING","PROJECT DEVELOPMENT - MAJOR SCHEMES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARJO LIMITED",846,16/01/12,"EQUIPMENT, FURNITURE & MATERIALS","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARK  HOUSING CONSULTANCY",2298.72,20/01/12,"FEES PAYABLE","DEVELOPMENT SERVICES","DEVELOPMENT MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARK  HOUSING CONSULTANCY",3994.3,18/01/12,"FEES PAYABLE","HOUSING STRATEGY & COMMISSIONING","STRATEGY & COMMISSIONING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARMSTRONG SECURITY UK LTD",3449.9,20/01/12,"SECURITY","CCTV HOUSING","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARMSTRONG SECURITY UK LTD",6589.52,20/01/12,"SECURITY","CCTV HOUSING","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARMSTRONG SECURITY UK LTD",4894.25,20/01/12,"SECURITY","CCTV HOUSING","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARMSTRONG SECURITY UK LTD",3315.81,20/01/12,"SECURITY","CCTV HOUSING","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARMSTRONG SECURITY UK LTD",4827.21,20/01/12,"SECURITY","CCTV HOUSING","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARMSTRONG SECURITY UK LTD",3315.81,20/01/12,"SECURITY","CCTV HOUSING","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARMSTRONG SECURITY UK LTD",4827.21,20/01/12,"SECURITY","CCTV HOUSING","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARMSTRONG SECURITY UK LTD",6436.28,20/01/12,"SECURITY","CCTV HOUSING","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARMSTRONG SECURITY UK LTD",4894.25,20/01/12,"SECURITY","CCTV HOUSING","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARMSTRONG SECURITY UK LTD",3315.81,20/01/12,"SECURITY","CCTV HOUSING","ESTATE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARNOLD LIDDELL COACHES BRISTOL",500,11/01/12,"CLIENT TNSPRT FOR PARENTS, STUDENTS ETC","PRIMARY - SCHOOL FUNDED","689 ST BERNARD'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARQIVA LIMITED",562.15,17/01/12,"PLANNED / CYCLICAL MAINT - DEPT USE","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARQIVA LIMITED",529.21,17/01/12,"PLANNED / CYCLICAL MAINT - DEPT USE","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ART WORKS",4320,24/01/12,"FEES PAYABLE","MUSEUMS","PUBLIC PROGRAMMES INCLUDES EXHIBITIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARTISTIC BLINDS & CURTAINS",14298,13/01/12,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","062 HORFIELD PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARVAL PHH BUSINESS SOLUTIONS",3822.88,25/01/12,"DIRECT TRANSPORT COSTS","FLEET","ARVAL FUEL CARDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARVAL PHH BUSINESS SOLUTIONS",7481.72,26/01/12,"DIRECT TRANSPORT COSTS","FLEET","ARVAL FUEL CARDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARVAL PHH BUSINESS SOLUTIONS",5410.57,26/01/12,"DIRECT TRANSPORT COSTS","FLEET","ARVAL FUEL CARDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARVAL PHH BUSINESS SOLUTIONS",6675.97,03/01/12,"DIRECT TRANSPORT COSTS","FLEET","ARVAL FUEL CARDS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASBESTOS CONSULTANTS TO THE ENVIRONMENT LIMITED",650,05/01/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASDA STORES LTD",5746.3,18/01/12,"SERVICE CHARGES PAYABLE","LIBRARIES","LIBRARY BUILDINGS & FACILITIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASDAN LTD",591.25,03/01/12,"EMPLOYEE TRAINING COSTS","SPECIAL - SCHOOL FUNDED","013 BRIARWOOD SPECIAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",3658.67,18/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MODERNISATION 2008/09","FILTON AVENUE JUNIOR - ROOF REPLACEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",2670,11/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",23676.85,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MODERNISATION 2008/09","FILTON AVENUE JUNIOR - ROOF REPLACEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",656.75,19/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROPERTY SERVICES SLA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",7311.02,18/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MODERNISATION 2008/09","FILTON AVENUE INFANT - ROOF REPLACEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",1340.6,17/01/12,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","808 ASHLEY DOWN PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",660,27/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",884.28,27/01/12,"PLANNED / CYCLICAL MAINT - DEPT USE","PRIMARY - SCHOOL FUNDED","054 ST JOHN'S PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",3712.8,27/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PLANNED ROOFS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",882.95,06/01/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",3402,11/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",620,27/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROJECTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",43076.09,10/01/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",560,03/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","CAPITAL RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",878.22,27/01/12,"OTHER PREMISES COSTS - DEPT USE","DOWNS COMMITTEE","DOWNS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",1260,03/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","CAPITAL RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",2488.3,03/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",1700,03/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",1280,03/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",2420.6,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","MODERNISATION 2008/09","FILTON AVENUE INFANT - ROOF REPLACEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",1180,12/01/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",1780,18/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",14802.9,03/01/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",696.1,11/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",2186.75,06/01/12,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","COPS HOLDING ACCOUNT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",602.7,19/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROPERTY SERVICES SLA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",796,18/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",760,11/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","CAPITAL RELETS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",652.18,19/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROPERTY SERVICES SLA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHCROFT SERVICES LTD",3500,05/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHDOWNE CARE CENTRE",896.5,13/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHDOWNE CARE CENTRE",896.5,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHLEY GUEST HOUSE LTD",504,04/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHLEY GUEST HOUSE LTD",504,04/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","HOUSING SOLUTIONS","HOUSING SOLUTIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHLEY HOUSE",1076.5,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHLEY HOUSE",1076.5,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTEAD PLANT HIRE COMPANY LTD",1214.64,17/01/12,"HIRE & PURCHASE OF LIGHT PLANT","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTEAD PLANT HIRE COMPANY LTD",922,17/01/12,"HIRE & PURCHASE OF LIGHT PLANT","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTEAD PLANT HIRE COMPANY LTD",588,17/01/12,"HIRE & PURCHASE OF LIGHT PLANT","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTEAD PLANT HIRE COMPANY LTD",633.6,31/01/12,"HIRE & PURCHASE OF LIGHT PLANT","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTEAD PLANT HIRE COMPANY LTD",633.6,04/01/12,"HIRE & PURCHASE OF LIGHT PLANT","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTEAD PLANT HIRE COMPANY LTD",695.8,17/01/12,"HIRE & PURCHASE OF LIGHT PLANT","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTEAD PLANT HIRE COMPANY LTD",792,04/01/12,"HIRE & PURCHASE OF LIGHT PLANT","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTEAD PLANT HIRE COMPANY LTD",689.72,04/01/12,"HIRE & PURCHASE OF LIGHT PLANT","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTON & SOUTHVILLE PLASTERING",1000,13/01/12,"GRANTS PAYABLE","EXTERNALLY FUNDED - REGENERATION","ON SITE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTON PARK SCHOOL",3981,20/01/12,"RECOVERIES","SCHOOL FUND","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTON SCAFFOLDING SERVICES LTD",520,19/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE SAFETY WORKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHTON VALE CLUB FOR YOUNG PEOPLE",4729.33,24/01/12,"PAYMENTS TO VOLUNTARY ASSOCNS","SENIOR MANAGEMENT - Y P S","G09 ASHTON VALE CLUB FOR YOUNG PEOPLE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASHWORTHY DOMICILIARY CARE LTD",2383.2,25/01/12,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASIAN ARTS AGENCY LTD",6250,24/01/12,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","ASIAN ARTS AGENCY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASIAN HEALTH & SOCIAL CARE ASSOCIATION PROJECT CO-ORDINATOR",6567,17/01/12,"PAYMENTS TO VOLUNTARY ASSOCNS","OLDER PEOPLE","ASIAN HEALLTH & SOCIAL CARE-ASIAN DAY CE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",651.84,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",1644.06,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",1457,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",1301.16,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS-NON-RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",1737.12,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS-NON-RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",579.6,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",695.52,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",507.36,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",1579.98,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",579.6,16/01/12,"H S C ONLY - DAY CARE","OLDER PEOPLE","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",1084.3,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",3903.48,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASPIRATIONS",1809.5,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASRS (YEOVIL) LTD",8485,13/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","STRUCTURAL REPAIRS ( OUTSIDE OF CONTRACT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASRS (YEOVIL) LTD",9787,13/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","PROGRAMMED WORKS - BLOCK INVESTMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASRS (YEOVIL) LTD",7000,13/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","STRUCTURAL REPAIRS ( OUTSIDE OF CONTRACT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASRS (YEOVIL) LTD",12662,13/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","RESPONSE AND RELETS","STRUCTURAL REPAIRS ( OUTSIDE OF CONTRACT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASSESSMENT & QUALIFICATIONS ALLIANCE",500,20/01/12,"C Y P S ONLY - EXAM FEES PAYABLE","EDUCATION OTHER THAN AT SCHOOL","305 222 PROJECT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASSESSMENT & QUALIFICATIONS ALLIANCE",2338.2,04/01/12,"C Y P S ONLY - EXAM FEES PAYABLE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASSISTED LIVING",5253.13,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASSISTED LIVING",5428.23,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASSOC. OF PORT HEALTH AUTHORITIES LTD",895,27/01/12,"SUBSCRIPTIONS & MEMBERSHIPS","PUBLIC PROTECTION","PUBLIC HEALTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ASSOCIATED BOARD OF THE ROYAL SCHOOLS OF MUSIC",2605.8,09/01/12,"CONFERENCE EXPENSES","ARTS & MUSIC","360 ARTS & MUSIC MANAGER"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",19304.41,25/01/12,"CAP - FEES PAYABLE","TRANSPORT PLANNING","PROJECT DEVELOPMENT - MAJOR SCHEMES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",20293.63,25/01/12,"CAP - FEES PAYABLE","TRANSPORT PLANNING","PROJECT DEVELOPMENT - MAJOR SCHEMES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",5950,19/01/12,"CAP - FEES PAYABLE","TRANSPORT PLANNING","PROJECT DEVELOPMENT - MAJOR SCHEMES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ATKINS LIMITED",1696,16/01/12,"CAP - FEES PAYABLE","TRANSPORT PLANNING","PROJECT DEVELOPMENT - MAJOR SCHEMES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",533.26,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",680.88,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",528.5,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",538.5,13/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",533.26,13/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-NORTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",773.92,13/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",680.88,13/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",528.5,13/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",773.92,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVENUE HOUSE",538.5,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",1198.12,13/01/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",525.4,27/01/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",805.44,13/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",575.6,13/01/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","AVERY HOMES BRISTOL LTD",805.44,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S2"
