Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,2021.9,08/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1969.59,10/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,197 HOLYMEAD JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1842.3,08/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,129 OLDBURY COURT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1674.35,09/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,132 GLENFROME PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1670.65,02/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,054 ST JOHN'S PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1475.65,23/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,809 UPPER HORFIELD PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1302.66,03/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,833 HILLCREST PRIMARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,887.44,10/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,"686 ST JOSEPHS PRIMARY, BRISTOL"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,828.25,08/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,064 WESTBURY PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,682.09,19/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,063 ST MICHAEL-ON-THE-MOUNT PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,679.41,04/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,142 LUCKWELL PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,600.99,08/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,064 WESTBURY PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,583.28,08/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,064 WESTBURY PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,555.63,09/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,047 SEA MILLS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,505.29,30/10/2012,WATER & SEWERAGE CHARGES,PRIMARY - SCHOOL FUNDED,689 ST BERNARD'S PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,633.56,30/10/2012,WATER & SEWERAGE CHARGES,PLAY SERVICE,C F R  FELIX RD ADVENTURE PLAY GROUND
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,2485.49,23/10/2012,WATER & SEWERAGE CHARGES,"PARKS, ESTATES, CREMS & CEMS",ESTATES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1173.37,30/10/2012,WATER & SEWERAGE CHARGES,PARKS HORTICULTURE,GREENER PLACES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,632.18,30/10/2012,WATER & SEWERAGE CHARGES,PARKS HORTICULTURE,GREENER PLACES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1442.63,30/10/2012,WATER & SEWERAGE CHARGES,PARKS GROUNDS MAINTENANCE,EAST GROUNDS MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,6633.58,03/10/2012,WATER & SEWERAGE CHARGES,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,REDFIELD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,4040.38,08/10/2012,WATER & SEWERAGE CHARGES,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,ROCKWELL EPH (PWD)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1848.28,03/10/2012,WATER & SEWERAGE CHARGES,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,REDFIELD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,2843.88,03/10/2012,WATER & SEWERAGE CHARGES,OLDER PEOPLE,LOCKLEAZE PASTIME CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,2559.09,03/10/2012,WATER & SEWERAGE CHARGES,OLDER PEOPLE,SOUTH BRISTOL REHAB CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1003.63,03/10/2012,WATER & SEWERAGE CHARGES,OLDER PEOPLE,LOCKLEAZE PASTIME CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,577.36,03/10/2012,WATER & SEWERAGE CHARGES,OLDER PEOPLE,SOUTH BRISTOL REHAB CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1059.05,03/10/2012,WATER & SEWERAGE CHARGES,OFFICES FROM NEIGHBOURHOODS,PHOENIX HOUSE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1701.61,30/10/2012,WATER & SEWERAGE CHARGES,OFFICES FROM HEALTH & SOCIAL CARE,HSC BEAM STREET
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1288.26,08/10/2012,WATER & SEWERAGE CHARGES,OFFICES FROM HEALTH & SOCIAL CARE,HSC CLIFTON OFFICE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,897.58,03/10/2012,WATER & SEWERAGE CHARGES,OFFICES FROM HEALTH & SOCIAL CARE,HSC BRISTOL 600
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1287.7,05/10/2012,WATER & SEWERAGE CHARGES,NURSERY SCHOOLS,ILMINSTER AVENUE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1180.95,23/10/2012,WATER & SEWERAGE CHARGES,MUSEUMS,BLAISE MUSEUM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,2152.94,08/10/2012,WATER & SEWERAGE CHARGES,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1901.12,08/10/2012,WATER & SEWERAGE CHARGES,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,3460.39,08/10/2012,WATER & SEWERAGE CHARGES,HOLDING ACCOUNTS,919 OLD FAIRFIELD SCHOOL HOLDING A / C
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,611.67,08/10/2012,WATER & SEWERAGE CHARGES,ESTATE MANAGEMENT,EM - YOUTH HOUSING PROJECT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,532.18,08/10/2012,WATER & SEWERAGE CHARGES,ESTATE MANAGEMENT,ESTATE MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1057.01,23/10/2012,WATER & SEWERAGE CHARGES,DOCKS,DOCKS - ESTATE SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1022.25,23/10/2012,WATER & SEWERAGE CHARGES,DOCKS,DOCKS ENGINEERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,631,23/10/2012,WATER & SEWERAGE CHARGES,DOCKS,DOCKS ENGINEERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,614.89,23/10/2012,WATER & SEWERAGE CHARGES,DOCKS,DOCKS ENGINEERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,4350.01,30/10/2012,WATER & SEWERAGE CHARGES,CYPS DEPARTMENTAL BUIDLINGS,AVONVALE ROAD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1718.03,23/10/2012,WATER & SEWERAGE CHARGES,CYPS DEPARTMENTAL BUIDLINGS,SHERIDAN ROAD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,517.01,30/10/2012,WATER & SEWERAGE CHARGES,CYPS DEPARTMENTAL BUIDLINGS,AVONVALE ROAD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1736.02,23/10/2012,WATER & SEWERAGE CHARGES,CHILDREN'S CENTRES,314 KNOWLE WEST EARLY YEARS CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1475.65,23/10/2012,WATER & SEWERAGE CHARGES,CHILDREN'S CENTRES,809 UPPER HORFIELD PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1262.58,08/10/2012,WATER & SEWERAGE CHARGES,CHILDREN LOOKED AFTER,SALTMARSH SHORT BREAKS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,523.33,03/10/2012,WATER & SEWERAGE CHARGES,CHILDREN LOOKED AFTER,22 BRIAR WAY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,2651.33,03/10/2012,WATER & SEWERAGE CHARGES,CARETAKING,CT - COMMUNAL AMENITIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1152.52,23/10/2012,WATER & SEWERAGE CHARGES,CARETAKING,CT - COMMUNAL AMENITIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,1082.49,23/10/2012,WATER & SEWERAGE CHARGES,CARETAKING,CT - COMMUNAL AMENITIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,637.61,03/10/2012,WATER & SEWERAGE CHARGES,CARETAKING,CT - COMMUNAL AMENITIES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,3226.99,23/10/2012,WATER & SEWERAGE CHARGES,ADMINISTRATIVE BUILDING,AMELIA COURT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,2289.35,23/10/2012,WATER & SEWERAGE CHARGES,ADMINISTRATIVE BUILDING,THE COUNCIL HOUSE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,515.11,23/10/2012,WATER & SEWERAGE CHARGES,ADMINISTRATIVE BUILDING,AMELIA COURT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,2070.55,03/10/2012,PAYMENTS TO OTHER DEPTS,HOLDING ACCOUNTS,ENERGY MANAGEMENT LEVY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,554.35,08/10/2012,PAYMENTS TO OTHER DEPTS,HOLDING ACCOUNTS,ENERGY MANAGEMENT LEVY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,39731.54,23/10/2012,OTHER PREMISES COSTS - DEPT USE,E M U HOLDING A/C,ENERGY MANAGEMENT UNIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,26667.47,08/10/2012,OTHER PREMISES COSTS - DEPT USE,E M U HOLDING A/C,ENERGY MANAGEMENT UNIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,26435.63,03/10/2012,OTHER PREMISES COSTS - DEPT USE,E M U HOLDING A/C,ENERGY MANAGEMENT UNIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWBSL,18241.89,30/10/2012,OTHER PREMISES COSTS - DEPT USE,E M U HOLDING A/C,ENERGY MANAGEMENT UNIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWS SECURITY SYSTEMS LTD,13286,26/10/2012,SECURITY,PARKS GROUNDS MAINTENANCE,DEPOT DELAPIDATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWS SECURITY SYSTEMS LTD,2122,26/10/2012,SECURITY,PARKS GROUNDS MAINTENANCE,DEPOT DELAPIDATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWS SECURITY SYSTEMS LTD,1560,19/10/2012,SECURITY,PARKS GROUNDS MAINTENANCE,DEPOT DELAPIDATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWS SECURITY SYSTEMS LTD,1243,26/10/2012,SECURITY,PARKS GROUNDS MAINTENANCE,DEPOT DELAPIDATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWS SECURITY SYSTEMS LTD,562,19/10/2012,SECURITY,PARKS GROUNDS MAINTENANCE,DEPOT DELAPIDATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,BWS SECURITY SYSTEMS LTD,2676,26/10/2012,"EQUIPMENT, FURNITURE & MATERIALS",FACILITIES MANAGEMENT (RECHARGED TO DEPT,CASH IN TRANSIT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,1995,05/10/2012,PLANNED MAINT - BUILDING PRACTICE ONLY,NON-OPERATIONAL PROPERTIES,NON-OPERATIONAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,764,08/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,1595,05/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PARKS GROUNDS MAINTENANCE,LANDSCAPES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,926,19/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PARKS GROUNDS MAINTENANCE,LANDSCAPES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,1392,08/10/2012,GROUNDS MAINTENANCE,PRIMARY - SCHOOL FUNDED,016 LONG CROSS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,535,05/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,178 NEW OAK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,7040,01/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,NEIGHBOURHOOD INVESTMENT & ENVIRONMENTAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,7015,26/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,NEIGHBOURHOOD INVESTMENT & ENVIRONMENTAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,882,26/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,NEIGHBOURHOOD INVESTMENT & ENVIRONMENTAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,655,26/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,NEIGHBOURHOOD INVESTMENT & ENVIRONMENTAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,555,26/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PLANNED PROGRAMME,NEIGHBOURHOOD INVESTMENT & ENVIRONMENTAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,C & R FENCING LTD,568,01/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",ASSET MANAGEMENT,PRCS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,"C.J.ASSOCIATES GEOTECHNICAL LTD.,",940,17/10/2012,FEES PAYABLE,CITY TRANSPORT,CITY TRANSPORT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABLE & WIRELESS COMMUNICATIONS,1921.27,31/10/2012,COMPUTER COSTS,INFORMATION & COMMUNICATION TECHNOLOGY,I&CT SERVICE DELIVERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABLE & WIRELESS COMMUNICATIONS,1919.65,17/10/2012,COMPUTER COSTS,INFORMATION & COMMUNICATION TECHNOLOGY,I&CT SERVICE DELIVERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABLETEC COMMUNICATIONS LTD,1262.5,04/10/2012,COMPUTER COSTS,INFORMATION & COMMUNICATION TECHNOLOGY,I&CT SERVICE DELIVERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1725,09/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1250,09/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1250,09/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1150,01/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1050,09/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,950,25/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,950,25/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,920,25/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,890,09/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,845,25/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,760,17/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,650,01/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,650,01/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,650,25/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,650,25/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,630,17/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,624,25/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,560,09/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,544,25/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,510,25/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1380,16/10/2012,OTHER PREMISES COSTS - DEPT USE,PRIMARY - SCHOOL FUNDED,026 SHIREHAMPTON PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CABOT THERMALS LTD,1425,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",11/12 CAP REV PROGRAMME,LONG CROSS NURSERY-WINDOWS P2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CADDY MAINTENANCE SERVICES LTD,665,15/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RESPONSE MAINTENANCE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CADDY MAINTENANCE SERVICES LTD,530,17/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,RESPONSE & RELETS,RELETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CADDY MAINTENANCE SERVICES LTD,27045,08/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,034 LITTLE MEAD PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CADIT,630,24/10/2012,CONSULTANTS FEES (CAPITAL),ASBESTOS PROGRAMME,ASBESTOS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CADIT,576,24/10/2012,CAP - FEES PAYABLE,CAP REV 10/11,ADVANCED DESIGN FEES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CADLINE LTD,650,11/10/2012,SUBSCRIPTIONS & MEMBERSHIPS,BUILDING PRACTICE INC EMU,BUILDING PRACTICE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAMBRIDGE SHELVING LIMITED,1482,31/10/2012,"EQUIPMENT, FURNITURE & MATERIALS",LIBRARIES,LIBRARY CUSTOMER SERVICE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAMPHILL VILLAGE TRUST-TAURU,1708,19/10/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAMPHILL VILLAGE TRUST-TAURU,1366.4,19/10/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CANNON FIRE & SECURITY LTD,1027,09/10/2012,SECURITY,PRIMARY - SCHOOL FUNDED,054 ST JOHN'S PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CANON UK LTD,875.05,26/10/2012,C Y P S ONLY - PAPER CURRICULUM,PRIMARY - SCHOOL FUNDED,132 GLENFROME PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,7979.17,29/10/2012,FEES PAYABLE,ICT INFRASTRUCTURE PROGRAMME,WEB AND CONTENT MGMT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,7979.17,29/10/2012,FEES PAYABLE,ICT INFRASTRUCTURE PROGRAMME,WEB AND CONTENT MGMT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,4005,04/10/2012,FEES PAYABLE,ICT INFRASTRUCTURE PROGRAMME,PROOF OF SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,258337,30/10/2012,FEES PAYABLE,I&CT PROJECTS,LANDLORD TRANSFORMATION PROJECT SUSPENSE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,16850,04/10/2012,CONSULTANTS FEES,INFORMATION & COMMUNICATION TECHNOLOGY,COMPETENCY CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,10335,04/10/2012,CONSULTANTS FEES,INFORMATION & COMMUNICATION TECHNOLOGY,COMPETENCY CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,3560,04/10/2012,CONSULTANTS FEES,INFORMATION & COMMUNICATION TECHNOLOGY,COMPETENCY CENTRE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,48773.53,11/10/2012,CONSULTANTS FEES,ICT INFRASTRUCTURE PROGRAMME,PROOF OF SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,7209,11/10/2012,CONSULTANTS FEES,ICT INFRASTRUCTURE PROGRAMME,PROOF OF SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,675,26/10/2012,COMPUTER COSTS,ICT INFRASTRUCTURE PROGRAMME,WEB AND CONTENT MGMT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPGEMINI LTD,92972,18/10/2012,COMPUTER COSTS,I&CT PROJECTS,LANDLORD TRANSFORMATION PROJECT SUSPENSE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPITA BUSINESS SERVICES LTD,9547.52,05/10/2012,HOLDING CODE,RESOURCES - CLOSED,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPITA BUSINESS SERVICES LTD,2090,19/10/2012,COMPUTER COSTS,ICT INFRASTRUCTURE PROGRAMME,PROOF OF SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPITA EDUCATION RESOURCING,680,12/10/2012,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,781 REDLAND GREEN SECONDARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,CAPSTAN CONTRACTORS LTD,2972,01/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PARKS GROUNDS MAINTENANCE,LANDSCAPES
