﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657766,"APRIL BULK TENDER - WMC01, William Morris College, Stroud - 7-8 Seats",160000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,daud taxi,Bristol,Avon,Bs56ya,Yes,Sole Trader,01/11/2026,,"There are 3 students with additional needs travelling. there is an escort on this route and they will need collecting from and returning home

Please note - School finish at 12.45 on Friday

School Starts at 08.45 and finishes at 15.30",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657771,APRIL BULK TENDER - WLP01 Woodlands Primary Resource Base  (Yate) - Up to 4 seats,60000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 child travelling who has additional needs. There is no escort on this route as long as there is a regular driver.

Pupil travels unescorted with the agreement that she remains with a regular contractor and driver. Should for any reason the driver be unavailable, an escort may be required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657774,"APRIL BULK TENDER - WC02, Weston College - Up to 4 seats 4 days a week",90000,Below OJEU,Redacted,17/04/2023,31/12/2026,43,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 student travelling with additional needs. There is no escort on this route

Operates 4 days a week - Mon, Tues, Weds, Fri.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657776,"APRIL BULK TENDER - ASC14A Bristol Community Links, Knowle 4 seater accessible",11000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 adult with additional needs who travels in a wheelchair. They attend 2 days a week - Monday and Thursday. They may need taking to the home if a family member isn't there.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657782,"APRIL BULK TENDER - ASC16 Paul's Place, Coalpit Heath - 4 seater 2 days a week",11000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Yellow Cars UK LTD,Bedminster,Avon,BS3 4HS,Yes,Private Limited Company (LTD),01/11/2026,9739422,"There is 1 adult with additional needs travelling 2 days a week - Wednesdays and Thursdays.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657788,"APRIL BULK TENDER - WC01, Weston College - 7- 8 seater 3 days a week and an escort",120000,Below OJEU,Redacted,17/04/2023,31/12/2026,43,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,"There are 2 students travelling who have additional needs. You will need to supply an escort who has English fluency and able to read documents and relay information to families and schools
Operates 3 days per week - Monday, Tuesday and Friday

Please note one pupil attends respite in Frenchay area so will need collecting from there Thursday AM, and attends North Park, Dovercourt Road some afternoons.
Monday - pick up from home, drop off at home.
Tuesday- pick up from Home, drop off at North Park,
Thursday - pick up from Penn Drive, drop off at North Park.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657791,"APRIL BULK TENDER - VKF05, Venturers Academy Kingfisher site - DPV",125000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 5 children travelling who have additional needs. There will be an escort on this route and they will need collecting from and returning home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657792,"APRIL BULK TENDER - ASC17 Headway House, Frenchay - 4 seater 2 days a week",11000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are two adults travelling with additional needs. One person travels Mondays and Fridays and the other only travels Mondays.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657795,"APRIL BULK TENDER - VAW05, Venturers Academy (Withywood) - DPV",160000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 5 children travelling who have additional needs. there is an escort on this route who will need collecting from and returned home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657799,"APRIL BULK TENDER - VAW04, Venturers Academy (Withywood) - DPV",160000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 6 children travelling who have additional needs. There will be an escort travelling on this route and they will need collecting from and returning home (address not known at this stage)
A regular driver will be required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657801,"APRIL BULK TENDER - VAW03, Venturers Academy (Withywood) - DPV",160000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 5 children travelling who have additional needs. There is an escort on this route and they will need collecting from and returning home.
A regular driver required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657803,APRIL BULK TENDER - ASC18 Elm Tree Farm 4 seater 3 days a week,21000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Yellow Cars UK LTD,Bedminster,Avon,BS3 4HS,Yes,Private Limited Company (LTD),01/11/2026,9739422,"There is 1 adult with additional needs who travels 3 days a week - Tuesdays Wednesdays and Thursdays.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657804,"APRIL BULK TENDER - VAH09, Venturers Academy (Hareclive) - 5-6 Seater",110000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There are 3 children travelling who have additional needs. There will be an escort who will need collecting from and returning home - we don't know the address yet
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657805,"APRIL BULK TENDER - VAH06, Venturers Academy (Hareclive) - 5-6 Seats and escort",152000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 3 children travelling who have additional needs. You will need to supply an escort who has English fluency and able to read documents and relay information to families and parents
A regular driver is required

Contractor escort required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657831,"APRIL BULK TENDER - ASC19A Pauls Place, Coalpit Heath 4 seater accessible 4 days a week",43000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,"There is 1 adult with additional needs who travels in a wheelchair. They attend 4 days a week - Mondays, Tuesdays, Wednesdays and Fridays",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657843,"APRIL BULK TENDER - TWS01, Three Ways School (Bath) - Up to 4 seats",100000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"There is 1 child travelling who has additional needs. there is an escort on this route and they will need collecting from and returning home.

PM Journeys - Escort to be collected from different address - BS10 7BG",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657849,"APRIL BULK TENDER - TA01, Trinity Academy - Up to 4 seats",50000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is 1 child travelling who has additional needs. There is no escort on this route
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657853,"APRIL BULK TENDER - ASC20A Paul's Place, Coalpit Heath - 4 seater accessible 1 day a week",8000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,"There is 1 adult travelling in a wheelchair. They attend 1 day a week - Fridays
A regular driver required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657854,"APRIL BULK TENDER - SWAS09, Soundwell Academy - Up to 4 seats",60000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is 1 child travelling who has additional needs. There is no escort on this route
Regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657857,"APRIL BULK TENDER - ASC23 Greenfield Project, Lawrence Weston - 4 seater 1 day a week",7000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Yellow Cars UK LTD,Bedminster,Avon,BS3 4HS,Yes,Private Limited Company (LTD),01/11/2026,9739422,"There is 1 adult with additional needs travelling. They attend 1 day a week on Fridays.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657876,"APRIL BULK TENDER - ASC24A Paul's Place,Coalpit Heath 4 or 5-6 seater accessible 3 days a week",35000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,"There is 1 adult with additional needs who travels in an electric wheelchair. They attend 3 days a week - Mondays, Tuesdays and Thursdays
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657879,"APRIL BULK TENDER - ASC29 Headway House, Frenchay - 4 seater 2 days a week",18000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,There is 1 adult travelling with additional needs. They attend 2 days a week.- Mondays and Fridays,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657886,"APRIL BULK TENDER - ASC33 Elm Tree Farm, Stapleton 4 seater 4 days a week",20000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 adult with additional needs travelling. They attend Mondays, Wednesdays, Thursdays and Fridays
A regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657894,"APRIL BULK TENDER - SPSB01, Swalcliffe Park (Swindon) - Up to 4 seats - weekly or 2-weekly",100000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,V Cars,Cardiff,South Glamorgan,CF10 1DY,Yes,Private Limited Company (LTD),01/11/2026,3927808,"There is 1 student travelling who has additional needs. They don't have an escort.

Pupil boards at school, journeys take place on either weekly or fortnightly basis. Full list of travel dates for academic year provided. 

Regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657900,"APRIL BULK TENDER - SPJ01, Sefton Park Junior School - Up to 4 seats 4 days a week",60000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is 1 child travelling who has additional needs. The parent is acting as escort currently and needs collecting from and returning home


The child currently travels Monday to Thursday only., and the timings can be different to the usual school day. The timings may change as the child settles.

Please note - School closes at 14:30 on Thursdays.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657900,"APRIL BULK TENDER - SPJ01, Sefton Park Junior School - Up to 4 seats 4 days a week",60000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 child travelling who has additional needs. The parent is acting as escort currently and needs collecting from and returning home


The child currently travels Monday to Thursday only., and the timings can be different to the usual school day. The timings may change as the child settles.

Please note - School closes at 14:30 on Thursdays.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657902,APRIL BULK TENDER - ASC35A Paul's Place 4 seater or 5-6 seater 3 days a week,31000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,"There is 1 adult with additional needs travelling in an electric wheelchair. They attend 3 days a week - Tuesdays Wednesday and Fridays
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657903,"APRIL BULK TENDER - SMRT1, St Mary Redcliffe & Temple School - Up to 4 seats",70000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 student travelling who has additional needs. There is an escort on this route who will need collecting from and returning home.

Taxi can park in disabled drop off area in the morning, pupil will make their own way in to the Playground as agreed with parents. Pupil will meet the taxi in the disabled drop off area in the car park in the afternoon

Route does not operate Friday PM - Parent will collect.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657906,"APRIL BULK TENDER - ASC36A Bristol Community Link, Knowle 4 seater accessible 2 days a week",10000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 adult with additional needs travelling in an electric wheelchair. They attend 2 days a week - Wednesdays and Thursdays
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657908,APRIL BULK TENDER - ASC38 Elm Tree Farm Stapleton - 4 seater 1 day a week,9000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 person with additional needs travelling. They attend 1 day a week - Thursdays
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657909,"APRIL BULK TENDER - SMM05, Sedgemoor Manor - 7-8 Seats",200000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Pluto Enterprises Limited T/A Afc Taxis,Bristol,Avon,BS14 9DB,Yes,Private Limited Company (LTD),01/11/2026,8771350,"There are 4 student travelling who have additional needs. They travel unescorted, so a regular driver is essential.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657917,APRIL BULK TENDER AWS01 Abbeywood School 4 seater,66000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There are 2 students travelling with additional needs. They do not have an escort. 1 travels every day, 1 travels AMs Monday & Tuesday and all day Wednesday to Friday. 
1 of these students attends Bristol Technology & Engineering Academy which is on the same site but you will have to drop them there
A regular driver required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657919,APRIL BULK TENDER - BGR02 Belgrave school 7-8 seater,90000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Transcab Ltd,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,4247664,"There are 4 students travelling with additional needs. There is also an escort who will need collecting from and returning to their home address.

A regular driver required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657920,APRIL BULK TENDER - BGR03 Belgrave School 4 seater,45000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 student travelling with additional needs. There is no escort on this route
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657921,APRIL BULK TENDER - BGR05 Belgrave school 5-6 seater,69000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 3 students travelling with additional needs. 
The taxi should pick the students up from The Cabstand.in Clifton and take them to school and drop them back there at the end of the school day. 
In the morning there is a 10 minutes waiting time as the students make their way there usually by public bus",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657923,APRIL BULK TENDER - BGR07 Belgrave School 4 seater,130000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There are 2 students travelling with additional needs. There will be an escort on this route who will need collecting from and returning home.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657924,APRIL BULK TENDER - BHES01 Hospital Education Centre Montpelier 5-6 seater,56000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There are 5 students travelling with additional needs. There is no escort on this route

4 students travel every day and 1 student travels 3 afternoons a week - Tuesday to Thursdays (Finishing end of usual school day)
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657925,"APRIL BULK TENDER - BHES02 Hospital Education Centre, Montpelier 5-6 seater",56000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 3 students travelling with additional needs. there is no escort on this route. All travelling every day except 1 student who only travels Monday and Friday (They all finish usual school finishing times)
A regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657926,"APRIL BULK TENDER - BHES03 Hospital Education Centre, Montpelier 5-6 seater",56000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"EARLY FINISH
There are 3 students travelling with additional needs. there is no escort on this route. They travel every day but finish at 1pm each day
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657927,"APRIL BULK TENDER - BHES04 Hospital Education Centre, Montpelier 4 seater",35000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"EARLY FINISH
There are 2 students travelling with additional needs. There is no escort on this route. 
They travel every day but finish early at 1pm
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN657929,"APRIL BULK TENDER - BHES07 Hospital Education Centre, Montpelier 4 seater",46000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"EARLY FINISH
There is 1 student travelling with additional needs. The parent is acting as the escort for this route so they will need picking up from and returning home.
They travel every day but finish at 1pm 
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658016,"APRIL BULK TENDER - SMM04, Sedgemoor Manor - Up to 4 seats",125000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"There are 3 students travelling who have additional needs. They travel unescorted so a regular, committed driver is essential.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658019,"APRIL BULK TENDER - SMM03, Sedgemoor Manor - Up to 4 seats",85000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"There are 2 students travelling who have additional needs

Unescorted - regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658020,"APRIL BULK TENDER - SMM01, Sedgemoor Manor - 5 to 6 Seats and an escort",200000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There are 2 students travelling who have additional needs. You will need to supply an escort who has English fluency and is able to read documents and relay information to families and schools
A regular driver is required

Contractor escort required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658021,"APRIL BULK TENDER - SHP01, Staple Hill Primary &  Bristol Metropolitan - Up to 4 seats",145000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,ZIPPE Transport Ltd,Bath,Avon,BA2 8SG,Yes,Private Limited Company (LTD),01/11/2026,10553032,"There are 2 children travelling who have additional needs. There is no escort on this route so it must have a regular driver. 

AM - Pupil 'A' to be dropped first approx 8:30-8:35 at Bristol Metropolitan Academy, BS16 2HD, then Pupil 'B' to be dropped off at Staple Hill Primary, BS16 4NE approx 8:40

When dropping at the primary school, driver to pull into gateway and press the buzzer to let the staff know of their arrival, staff will then come out to meet Pupil B from vehicle. 

PM  -  Pupil 'A' to be collected at 3pm then Pupil 'B' at 3:20, so Pupil 'A' can walk into playground to collect them. 

If possible, driver to park on school side of the road when collecting pupils as they have little sense of danger.  If not able to do this, driver to see pupils across the road.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658029,"APRIL BULK TENDER - SGSW03, SGS Wise College Up to 4 seats 4 days a week",50000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 student travelling with additional needs. They attend 4 days a week - Monday to Wednesday and Fridays. There is no escort on this route and there needs to be a regular driver

Route operates following days with following pickup times:
Monday - 08.45 - 12.45
Tuesday - 08.45 - 15.15 
Wednesday - 08.45 - 15.15 
Friday - 10.30 - 15.15",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658039,"APRIL BULK TENDER - SGSW01, SGS Wise College - Up to 4 seats 4 days a week",30000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is 1 student travelling who has additional needs. They travel Mondays to Wednesdays and Fridays. There is no escort on this route and there will need to be a regular driver

** Timetable for pupil: Monday Pick up at 08:30 at home and 16:00 at college. Tuesday 12:00 at home to 16:30 at college. Wednesday 0830 at home to 15:30 at college and Friday 08:30 at home and 12:30 at college.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658042,"APRIL BULK TENDER - SGSPEG01, SGS Pegasus School - Up to 4 seats",60000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,ZIPPE Transport Ltd,Bath,Avon,BA2 8SG,Yes,Private Limited Company (LTD),01/11/2026,10553032,There is 1 student travelling and they have additional needs. There is no escort on this route and there needs to be a regular driver.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658050,"APRIL BULK TENDER - SBSA03, South Bristol Skills Academy - Up to 4 seats 4 days a week",60000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 2 students travelling who have additional needs. They attend different days and different time - see below. The vehicle is needed 4 days a week, with a regular driver

College start and finish times as follows: 
Monday Pupil 'A' and Pupil 'B': 9:15am – 4pm (Return and pick up Pupil 'B' at 4:30pm)
Tuesday Pupil 'A': 9.15am - 4pm
Tuesday Pupil 'B': 11am – 2:45pm
Thursday Pupil 'B' Only: 11am – 4:15pm
Friday Pupil 'A' Only: 9.15pm -4.30pm.

Taxi to drop at rear of the building.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658074,"APRIL BULK TENDER - SBSA01, South Bristol Skills Academy - Up to 4 seats 4 days a week",30000,Below OJEU,Redacted,17/04/2023,31/12/2026,6,1,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 3 students travelling with additional needs but they attend a different range of days. There is no escort and there should be a regular driver. The vehicle is needed 4 days a week - Monday to Thursday

Mon      – Pupil 'A' & Pupil 'B' & Pupil 'C' (9.15 - 4.30) 
Tue        - Pupil 'A' & Pupil 'C' (9.15 - 4.30)
Wed      - All 3 passengers (9.15) 
               Pupil 'A' & Pupil 'C' (3.30 return)
               Pupil 'B' (4.30 return) 
Thurs    - Pupil 'B' (9.15 - 4.30) 
No Friday journey 

**Please drop off students at the back of the building near the College car park where staff will meet them**",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658104,"APRIL BULK TENDER - BHES09 Hospital Education Centre, Montpelier - 4 seater 3 mornings per week",8000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Yellow Cars UK LTD,Bedminster,Avon,BS3 4HS,Yes,Private Limited Company (LTD),01/11/2026,9739422,"There is one child travelling with additional needs. 
They travel 3 mornings a week only - Tuesdays Wednesdays and Thursdays and needs to arrive at 11am
A regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658105,APRIL BULK TENDER - BHS06A Blaise High Resource Base DPV vehicle,118000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 5 children travelling with additional needs. There is also an escort who needs collecting from and returning home.
1 child travels in a wheelchair, and another needs to use their wheelchair to get into the vehicle but can sit in a seat.
A regular driver is required

(A DPV is registered with the DVSA, and is an accessible minibus which only takes 8 passengers with additional needs)",0
