Supplier,Amount,Description line 1,Description Line 2,Description Line 3,Ref
ASPECTS AND MILESTONE TRUST,1111.40,S1BS5N136366103,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,1111.40,S1BS5N136366103,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,1111.40,S1BS5N136270411,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,1111.40,S1BS5N136270411,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,1111.40,S1BS5N136267300,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,1111.40,S1BS5N136267300,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,1032.01,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH,F002062
ASPECTS AND MILESTONE TRUST,981.14,S3AS5N350660953,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,952.63,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST,F002062
ASPECTS AND MILESTONE TRUST,897.58,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST,F002062
ASPECTS AND MILESTONE TRUST,894.00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,894.00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,894.00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,894.00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,894.00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,894.00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,890.80,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST,F002062
ASPECTS AND MILESTONE TRUST,890.80,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH EAST,F002062
ASPECTS AND MILESTONE TRUST,882.86,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,879.40,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,879.38,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,879.38,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,874.89,S3AS5N417261500,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,874.60,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,PCLT NORTH-SOUTHMEAD/HORFIELD,F002062
ASPECTS AND MILESTONE TRUST,874.60,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,PCLT NORTH-SOUTHMEAD/HORFIELD,F002062
ASPECTS AND MILESTONE TRUST,870.78,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,870.78,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,863.42,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1,F002062
ASPECTS AND MILESTONE TRUST,860.24,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS,F002062
ASPECTS AND MILESTONE TRUST,860.24,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS,F002062
ASPECTS AND MILESTONE TRUST,859.48,S2BS5N150662943,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,859.48,S2BS5N150662943,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,859.48,S2BS5N150662943,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,859.48,S2BS5N150662943,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,859.48,S2BS5N150662943,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,859.48,S2BS5N150662943,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,854.98,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST,F002062
ASPECTS AND MILESTONE TRUST,854.98,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-SOUTH WEST,F002062
ASPECTS AND MILESTONE TRUST,853.56,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,853.56,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,843.52,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,843.52,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,833.56,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F002062
ASPECTS AND MILESTONE TRUST,833.56,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F002062
ASPECTS AND MILESTONE TRUST,737.10,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,737.10,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,737.10,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,737.10,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-CENTRAL 1,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,ASSERTIVE OUTREACH TEAM-SOUTH,F002062
ASPECTS AND MILESTONE TRUST,736.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,ASSERTIVE OUTREACH TEAM-SOUTH,F002062
ASPECTS AND MILESTONE TRUST,714.47,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST,F002062
ASPECTS AND MILESTONE TRUST,680.18,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST,F002062
ASPECTS AND MILESTONE TRUST,663.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,663.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,663.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,663.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,663.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,663.28,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,662.00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,662.00,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,658.80,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,658.80,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,658.80,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,658.80,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,630.40,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST,F002062
ASPECTS AND MILESTONE TRUST,630.40,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST,F002062
ASPECTS AND MILESTONE TRUST,615.98,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1,F002062
ASPECTS AND MILESTONE TRUST,615.98,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1,F002062
ASPECTS AND MILESTONE TRUST,612.56,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,612.56,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,612.56,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,612.56,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,612.56,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,612.56,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,606.32,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,606.32,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,603.36,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH,F002062
ASPECTS AND MILESTONE TRUST,603.36,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH,F002062
ASPECTS AND MILESTONE TRUST,600.20,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,600.20,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,598.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,598.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,598.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,598.00,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,597.98,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,597.98,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,593.70,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,593.70,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,570.60,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,570.60,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,568.90,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 1,F002062
ASPECTS AND MILESTONE TRUST,568.90,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 1,F002062
ASPECTS AND MILESTONE TRUST,567.80,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,567.80,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,556.32,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,556.32,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136656919,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136656919,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136656919,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136656919,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136656919,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136656919,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136371826,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136371826,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136270136,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136270136,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136270136,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136270136,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136270136,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,555.70,S2BS5N136270136,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,519.80,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,519.80,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,519.70,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,519.70,H S C ONLY - NURSING CARE,MENTAL HEALTH,SUPPORT & RECOVERY-EAST CENTRAL 2,F002062
ASPECTS AND MILESTONE TRUST,519.70,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,519.70,H S C ONLY - NURSING CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F002062
ASPECTS AND MILESTONE TRUST,515.40,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,515.40,H S C ONLY - RESIDENTIAL CARE,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,515.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1,F002062
ASPECTS AND MILESTONE TRUST,515.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 1,F002062
ASPECTS AND MILESTONE TRUST,514.18,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,514.18,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,514.18,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,514.18,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,514.18,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,514.18,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-EAST,F002062
ASPECTS AND MILESTONE TRUST,504.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONE TRUST,504.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,SUPPORT & RECOVERY-SOUTH 2,F002062
ASPECTS AND MILESTONES TRUST,15977.91,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL,F011598
ASPECTS AND MILESTONES TRUST,10804.53,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL,F011598
ASPECTS AND MILESTONES TRUST,3097.55,H S C ONLY - ACCOM BASED SUPPORT,MENTAL HEALTH,ASSERTIVE OUTREACH TEAM-SOUTH,F011598
ASPECTS AND MILESTONES TRUST,3049.79,H S C ONLY - ACCOM BASED SUPPORT,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F011598
ASPECTS AND MILESTONES TRUST,3049.79,H S C ONLY - ACCOM BASED SUPPORT,MENTAL HEALTH,SUPPORT & RECOVERY-SOUTH 2,F011598
ASPECTS AND MILESTONES TRUST,2212.16,H S C ONLY - DAY CARE,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM N2,F011598
ASPECTS AND MILESTONES TRUST,1990.88,H S C ONLY - DAY CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F011598
ASPECTS AND MILESTONES TRUST,1401.93,H S C ONLY - DAY CARE,MENTAL HEALTH,CONTINUING NEEDS REHAB-NORTH,F011598
ASPECTS AND MILESTONES TRUST,1079.67,H S C ONLY - DAY CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,OP PATCH TEAM-NORTH WEST,F011598
