"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"DURBIN ELECTRICAL LTD",1715.18,22/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"DURBIN ELECTRICAL LTD",3685.93,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 4 & 5"
"DURBIN ELECTRICAL LTD",2018.05,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"DURBIN ELECTRICAL LTD",3765.89,25/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"DURBIN ELECTRICAL LTD",2274.65,22/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"DURBIN ELECTRICAL LTD",3301.54,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"DURBIN ELECTRICAL LTD",2243.47,22/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"DURBIN ELECTRICAL LTD",1959.97,22/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"DURBIN ELECTRICAL LTD",1831.82,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 4 & 5"
"DURBIN ELECTRICAL LTD",1394.71,22/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"DURBIN ELECTRICAL LTD",2070.77,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"DURBIN ELECTRICAL LTD",3028.53,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"DURBIN ELECTRICAL LTD",1933.16,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 1, 2 & 3"
"DURBIN ELECTRICAL LTD",1962.18,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 4 & 5"
"DURBIN ELECTRICAL LTD",2199.02,05/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 9, 10, 11 & 14"
"DURBIN ELECTRICAL LTD",3074.59,15/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","VOIDS AREAS 6, 7 & 8"
"DWELLO",8040,12/07/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","581 COTHAM GRAMMAR SECONDARY"
"DWELLO",2380,12/07/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","581 COTHAM GRAMMAR SECONDARY"
"E & I ENGINEERING LTD",11823.45,28/07/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","591 FAIRFIELD HIGH SECONDARY"
"E C ALDERWICK & SON LTD",9095,20/07/11,"DIRECT TRANSPORT COSTS","CORONER","MORTUARY"
"E C ALDERWICK & SON LTD",8975,11/07/11,"DIRECT TRANSPORT COSTS","CORONER","MORTUARY"
"E E F LTD",500,07/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","487 - E Y TRANSFORMATION"
"E E F LTD",750,18/07/11,"CONFERENCE EXPENSES","LEARNING, ACHIEVEMENT & SCHOOLS","381 SCHOOL IMPROVEMENT"
"E E F LTD",860,18/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","487 - E Y TRANSFORMATION"
"E E F LTD",500,18/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","486 - E Y ADVISORY TEAM"
"E E F LTD",880,26/07/11,"CONFERENCE EXPENSES","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"E E F LTD",750,07/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","487 - E Y TRANSFORMATION"
"E E F LTD",1025,07/07/11,"EMPLOYEE TRAINING COSTS","PRIMARY - SCHOOL FUNDED","176 PERRY COURT INFANTS"
"E E F LTD",1500,19/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","487 - E Y TRANSFORMATION"
"E E F LTD",2975,14/07/11,"CONFERENCE EXPENSES","ACHIEVEMENT H Q","254 S A C R E"
"E E F LTD",1031.65,19/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","487 - E Y TRANSFORMATION"
"E E F LTD",750,19/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","487 - E Y TRANSFORMATION"
"E E F LTD",912,07/07/11,"CONFERENCE EXPENSES","BEHAVIOUR SUPPORT SERVICE","227 PRIMARY BEHAVIOUR SUPPORT SERVICE"
"E E F LTD",1720,14/07/11,"CONFERENCE EXPENSES","ACHIEVEMENT H Q","391 GOVERNOR DEVELOPMENT SERVICE"
"E E F LTD",547,22/07/11,"CONFERENCE EXPENSES","STANDARDS FUND CENTRAL","505 TARGETED IMPROVEMENT GRANT"
"E E F LTD",500.1,18/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","486 - E Y ADVISORY TEAM"
"E E F LTD",750,18/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","486 - E Y ADVISORY TEAM"
"E E F LTD",522.5,22/07/11,"CONFERENCE EXPENSES","STRATEGIC ACCESS, ENGAGEMENT & SKILLS","866 HEALTH & SAFETY"
"E E F LTD",975,27/07/11,"EMPLOYEE TRAINING COSTS","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"E E F LTD",750,18/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","486 - E Y ADVISORY TEAM"
"E E F LTD",750,18/07/11,"CONFERENCE EXPENSES","CHILDREN'S CENTRES & CHILDCARE","486 - E Y ADVISORY TEAM"
"E R HEMMINGS (BUILDING) LTD",1330.87,28/07/11,"CAP - GAS DIRECT CHARGES","PARKS","GREEN SPACES FOR PEOPLE GRANT"
"E R HEMMINGS (BUILDING) LTD",11155.88,15/07/11,"CAP - NEW CONSTRUCTION","SUSTAINABLE CITY GROUP","HENGROVE PARK SCOPING WORKS"
"E R HEMMINGS (BUILDING) LTD",2611.39,15/07/11,"CAP - NEW CONSTRUCTION","SUSTAINABLE CITY GROUP","HENGROVE PARK SCOPING WORKS"
"E R HEMMINGS (BUILDING) LTD",2466.61,19/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","PROJECTS"
"E R HEMMINGS (BUILDING) LTD",7282.53,14/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC MANAGEMENT","MINOR TRAFFIC SCHEMES - DEVOLVED TO N'HO"
"E R HEMMINGS (BUILDING) LTD",735.29,28/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC MANAGEMENT","WALKING & CYCLING SCHEMES"
"E R HEMMINGS (BUILDING) LTD",52599.74,07/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","DRAINAGE WORKS"
"E R HEMMINGS (BUILDING) LTD",9221,05/07/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","NURSERY DEVOLVED CAPITAL","325 HARTCLIFFE NURSERY"
"E T M CONTRACTORS LTD",20000,13/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC MANAGEMENT","ASHLEY DOWN ROAD"
"E T M CONTRACTORS LTD",20000,13/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC MANAGEMENT","ASHLEY DOWN ROAD"
"E T M CONTRACTORS LTD",10000,25/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PUBLIC TRANSPORT","GBBN"
"E T M CONTRACTORS LTD",2732.55,13/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",20000,29/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC MANAGEMENT","ASHLEY DOWN ROAD"
"E T M CONTRACTORS LTD",14424.94,29/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PUBLIC TRANSPORT","GBBN"
"E T M CONTRACTORS LTD",7112.81,20/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC SIGNALS","TRAFFIC SIGNAL MAINTENANCE"
"E T M CONTRACTORS LTD",60000,08/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PUBLIC TRANSPORT","GBBN"
"E T M CONTRACTORS LTD",35000,21/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC MANAGEMENT","CYCLING CITY"
"E T M CONTRACTORS LTD",2265.2,06/07/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","TRAFFIC MANAGEMENT","TRAFFIC SIGNALS"
"E T M CONTRACTORS LTD",2683.61,21/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",1879.86,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",2694.03,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",2731.51,21/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",6000,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",10000,25/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PUBLIC TRANSPORT","GBBN"
"E T M CONTRACTORS LTD",2660.61,06/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",2795.02,06/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",1776.36,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",1977.08,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",20000,29/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC MANAGEMENT","ASHLEY DOWN ROAD"
"E T M CONTRACTORS LTD",2746.09,13/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",1866.26,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",2625.47,13/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",1762.54,13/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","TRAFFIC SIGNALS","TRAFFIC SIGNAL MAINTENANCE"
"E T M CONTRACTORS LTD",21620.19,08/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",10000,20/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PUBLIC TRANSPORT","GBBN"
"E T M CONTRACTORS LTD",4893.08,13/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PUBLIC TRANSPORT","GBBN"
"E T M CONTRACTORS LTD",10000,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",2718.11,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",1378.92,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",3847.5,05/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PUBLIC TRANSPORT","GBBN"
"E T M CONTRACTORS LTD",1470,25/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","EXTERNALLY FUNDED - TRAFFIC MANAGEMENT","RECHARGEABLE WORKS - TRAFFIC SIGNALS"
"E T M CONTRACTORS LTD",3240.95,29/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PUBLIC TRANSPORT","GBBN"
"E T M CONTRACTORS LTD",1872.56,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",30000,25/07/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PUBLIC TRANSPORT","GBBN"
"E T M CONTRACTORS LTD",2950.27,25/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",6362.95,27/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",9150.45,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",2661.41,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",1049.09,08/07/11,"RESPONSE MAINT - DEPT USE","PARKING SERVICES","PARKING - ASSET MANAGEMENT"
"E T M CONTRACTORS LTD",2848.64,06/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",2652.81,21/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E T M CONTRACTORS LTD",10000,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","HIGHWAYS OPERATIONS"
"E.ON UK ENERGY SERVICES LTD",133439.35,22/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","PUBLIC LIGHTING OVERHEADS"
"E.ON UK ENERGY SERVICES LTD",150584.26,28/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ENGINEERING GROUP","PUBLIC LIGHTING OVERHEADS"
"EAGLE COACHES",2477.52,22/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"EAGLE COACHES",2477.52,22/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"EAGLE COACHES",2477.52,22/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"EAGLE HOUSE COMMUNITY ASSOCIATION",525,26/07/11,"MARKETING & ADVERTISING COSTS","COMMUNITY DEVELOPMENT","KNOWLE WEST FOCUSSED SUPPORT"
"EARLY YEARS CATERING",1379.65,14/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","736  4 VILLAGES CHILDREN'S CENTRE"
"EARLY YEARS CATERING",2298,29/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","144 SOUTH STREET PRIMARY"
"EARLY YEARS CATERING",2293.92,25/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","809 UPPER HORFIELD PRIMARY"
"EARLY YEARS CATERING",1777.68,25/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","NURSERY SCHOOLS","324 FILTON AVENUE NURSERY"
"EARLY YEARS CATERING",3620.16,12/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","732 SOUTHMEAD CHILDREN'S CENTRE"
"EARLY YEARS CATERING",1897,27/07/11,"PAYMENTS TO OTHER AGENCIES","CHILDREN'S CENTRES","104 BARTON HILL PRIMARY & CHILDREN'S CTR"
"EARLY YEARS CATERING",2039.75,01/07/11,"CATERING","CHILDREN'S CENTRES","091 BANNERMAN ROAD PRIMARY"
"EARLY YEARS CATERING",3976.56,12/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","732 SOUTHMEAD CHILDREN'S CENTRE"
"EARLY YEARS CATERING",2415.95,21/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","736  4 VILLAGES CHILDREN'S CENTRE"
"EARLY YEARS CATERING",3153.6,05/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","NURSERY SCHOOLS","335 ST WERBURGHS PARK NURSERY"
"EARLY YEARS CATERING",1267.75,25/07/11,"PAYMENTS TO OTHER AGENCIES","NURSERY SCHOOLS","331 REDCLIFFE NURSERY"
"EARLY YEARS CATERING",3561.84,25/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","NURSERY SCHOOLS","324 FILTON AVENUE NURSERY"
"EAST BRISTOL CARS",2192.24,04/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"EAST BRISTOL CARS",1744.46,29/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"EAST BRISTOL ENTERPRISE LTD",1271.67,18/07/11,"RENTS PAYABLE","LIBRARIES","LIBRARY BUILDINGS & FACILITIES"
"EASTON CHRISTIAN FAMILY CENTRE",600,05/07/11,"FEES PAYABLE","LEARNING COMMUNITIES","445 LEARNING COMM - FLLF"
"EASTON COMMUNITY CENTRE",1052,27/07/11,"CONFERENCE EXPENSES","LEARNING COMMUNITIES","450 LEARNING COMM- LIT PROJECT"
"EASTON COMMUNITY CHILDRENS CENTRE",568,18/07/11,"FEES PAYABLE","CHILDREN'S CENTRES & CHILDCARE","489 HOLIDAY VOUCHER SCHEME"
"EASTON COWGIRLS WOMENS FOOTBALL CLUB",700,25/07/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"EASTON FAMILIES PROJECT",3000,29/07/11,"FEES PAYABLE","CHILDREN'S CENTRES & CHILDCARE","487 - E Y TRANSFORMATION"
"EASTON LEARNING CENTRE",18672,05/07/11,"PAYMENTS TO VOLUNTARY ASSOCNS","LEARNING COMMUNITIES","446 - LEARNING COMM - MIF ESOL BID 2"
"EASTVILLE COACHES LIMITED",15876.2,28/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"EBLEY COACHES LTD",750,28/07/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","025 HENBURY COURT PRIMARY"
"ECONERGY LIMITED",598.17,29/07/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"ECONERGY LIMITED",598.17,29/07/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"ECONERGY LIMITED",598.17,29/07/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"ECP DESIGN LTD",640.28,29/07/11,"SERVICES / SUPPLIES TO SERVICE USERS","MUSEUM SHOP T/A","MUSEUM SHOP"
"ED SUPPORT LTD",16380,28/07/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"ED SUPPORT LTD",12180,28/07/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","831 CONNAUGHT PRIMARY"
"ED SUPPORT LTD",5414.5,28/07/11,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","PRIMARY - SCHOOL FUNDED","823 ILMINSTER AVENUE PRIMARY"
"ED SUPPORT LTD",2262,28/07/11,"C Y P S ONLY - SPORTING EXPENSES","PRIMARY - SCHOOL FUNDED","213 FAIR FURLONG PRIMARY"
"EDEN BROWN LIMITED",825.6,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",947.2,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",832,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",947.2,14/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",710.4,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",947.2,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",921.6,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",947.2,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",1004.8,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",768,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",960,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",947.2,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN BROWN LIMITED",947.2,13/07/11,"AGENCY STAFF COSTS","CENTRAL BENEFITS","WELFARE BENEFITS - ADMINISTRATION"
"EDEN FOODSERVICE",5127.65,01/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","082 ST BARNABAS PRIMARY"
"EDEN FOODSERVICE",5161.5,05/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","081 CABOT PRIMARY"
"EDEN FOODSERVICE",5560.6,08/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","082 ST BARNABAS PRIMARY"
"EDEN FOODSERVICE",2287.7,08/07/11,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","013 BRIARWOOD SPECIAL"
"EDEN FOODSERVICE",2390.6,19/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","807 ASHLEY DOWN INFANTS"
"EDEN FOODSERVICE",3550.3,27/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","688 SS PETER AND PAUL"
"EDEN FOODSERVICE",2406.8,05/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","687 ST PATRICKS PRIMARY"
"EDEN FOODSERVICE",3099.15,19/07/11,"C Y P S / A F R S ONLY - ADULT MEALS","PRIMARY - SCHOOL FUNDED","087 ST WERBURGH'S PRIMARY"
"EDEN FOODSERVICE",2161.25,08/07/11,"PAYMENTS TO OTHER AGENCIES","SCHOOL MEALS - DAY SPECIAL","032 WOODSTOCK SPECIAL"
"EDEN FOODSERVICE",3274.35,11/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","692 SCHOOL OF CHRIST THE KING PRIMARY"
"EDEN FOODSERVICE",1116.25,27/07/11,"PAYMENTS TO OTHER AGENCIES","YOUNG PARENTS SUPPORT","313 THE MERITON"
"EDEN FOODSERVICE",2799.6,08/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","690 ST BERNADETTE PRIMARY"
"EDEN FOODSERVICE",5192.4,20/07/11,"PAYMENTS TO OTHER AGENCIES","PRIMARY - SCHOOL FUNDED","064 WESTBURY PARK PRIMARY"
"EDEN FOODSERVICE",2453.45,05/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","181 BURNBUSH PRIMARY"
"EDEN FOODSERVICE",4287.3,07/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","141 ASHTON GATE PRIMARY"
"EDEN FOODSERVICE",4285.6,07/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","204 CHEDDAR GROVE PRIMARY"
"EDEN FOODSERVICE",3192.4,21/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","179 BRIDGE FARM PRIMARY"
"EDEN FOODSERVICE",3587.25,20/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","808 ASHLEY DOWN PRIMARY"
"EDEN FOODSERVICE",1930.8,04/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","193 ST ANNE'S JUNIOR"
"EDEN FOODSERVICE",1420.5,15/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","CHILDREN'S CENTRES","325 HARTCLIFFE NURSERY"
"EDEN FOODSERVICE",4534.75,21/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","184 WEST TOWN LANE PRIMARY AMALG"
"EDEN FOODSERVICE",1906.6,19/07/11,"PAYMENTS TO OTHER AGENCIES","PRIMARY - SCHOOL FUNDED","195 BROOMHILL JUNIOR"
"EDEN FOODSERVICE",6138.75,05/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","120 ST MATTHIAS & DR BELLS PRIMARY"
"EDEN FOODSERVICE",6924.2,13/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","066 HENLEAZE INFANT"
"EDEN FOODSERVICE",4279.15,29/07/11,"H S C & C Y P S ONLY - MEALS CONTRACT","PRIMARY - SCHOOL FUNDED","196 HOLYMEAD INFANTS"
