﻿Organisational Code,Organisation Name ,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN474170,Affordable Housing Fund Policy for Homes West Registered Providers - Grant Application Round Twenty Two (22),"£9,200,000",Grant,Redacted,04/01/2021,31/03/2021,10,,ITT,Clarion HG,London,Greater London,SE1 2DA,No,Other#Charity,29/01/2021,,"The Mayor of Bristol has set out the objective of delivering 2000 new homes per year, of which 800 should be affordable, by 2020.

The Affordable Housing Fund Policy, for Homes West Registered Providers (RPs), is one of a number of routes that will enable the Council to achieve this objective. It sets out how the Council will make available grants to RPs to deliver affordable homes for rent.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN474170,Affordable Housing Fund Policy for Homes West Registered Providers - Grant Application Round Twenty Two (22),"£9,200,000",Grant,Redacted,04/01/2021,31/03/2021,10,,ITT,United Communities,Bristol,Avon,BS5 6XX,Yes,Industrial &amp; Provident Society,29/01/2021,28613 R,"The Mayor of Bristol has set out the objective of delivering 2000 new homes per year, of which 800 should be affordable, by 2020.

The Affordable Housing Fund Policy, for Homes West Registered Providers (RPs), is one of a number of routes that will enable the Council to achieve this objective. It sets out how the Council will make available grants to RPs to deliver affordable homes for rent.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN485891,Affordable Housing Fund Policy for Homes West Registered Providers - Grant Application Round Twenty Three (23),"£1,605,000",Grant,Redacted,04/01/2021,31/03/2021,3,,ITT,Knowle West Media Centre,Bristol,Avon,BS4 1NL,Yes,Charity#Private Company Limited by Guarantee (LTD),31/01/2020,4358350,"The Mayor of Bristol has set out the objective of delivering 2000 new homes per year, of which 800 should be affordable, by 2020.

The Affordable Housing Fund Policy, for Homes West Registered Providers (RPs), is one of a number of routes that will enable the Council to achieve this objective. It sets out how the Council will make available grants to RPs to deliver affordable homes for rent.

Value includes value of both grants",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN485891,Affordable Housing Fund Policy for Homes West Registered Providers - Grant Application Round Twenty Three (23),"£1,605,000",Grant,Redacted,04/01/2021,31/03/2021,3,,ITT,Solon South West HA,Bristol,Avon,BS2 8AN,Yes,Other,31/01/2020,125,"The Mayor of Bristol has set out the objective of delivering 2000 new homes per year, of which 800 should be affordable, by 2020.

The Affordable Housing Fund Policy, for Homes West Registered Providers (RPs), is one of a number of routes that will enable the Council to achieve this objective. It sets out how the Council will make available grants to RPs to deliver affordable homes for rent.

Value includes value of both grants",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN477500,BSH/CEN/Dovercourt Depot work up to outline planning permission,"£450,000",,Redacted,04/01/2021,03/01/2023,24,,ITT,Perfect Circle JV Limited,Leicester,Leicestershire,LE1 1HA,Yes,Private Limited Company (LTD),11/04/2022,10219126,Call off Via Scape Built Environment Consultancy Services Framework,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN484378,Freight Consolidation Grant - July 2020,"£100,000",Grant,Redacted,01/01/2021,31/12/2021,12,0,ITT,Zedify,Cambridge,Cambridgeshire,CB4 0DL,Yes,Living wage#Private Limited Company (LTD),,9493049,Bristol City Council is inviting applicants to apply for grant funding to deliver freight consolidation.  The grant is to set up and run a freight consolidation scheme or supplement an existing initiative within the Bristol City Council boundary.,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN508618,DN508618 Mini Tender for Supply of Half Hourly Settled Electricity - City Hall,"£237,645",Supplies,Redacted,01/01/2021,30/06/2021,6,2,Further competition,Yu Energy,Nottingham,Nottinghamshire,NG8 6PY,Yes,Private Limited Company (LTD),,8246810,"DPS DN108673 Category 1 Call-Off Competition. 
Mini tender for supply of half-hourly settled (HH) electricity to Bristol City Council: City Hall, for MPAN with Profile Class 00. Request for pricing for fixed term of 6 months for both renewable and conventionally sourced electricity.
Variant bids will be considered such as Time of Use and Variable Pricing, subject to business requirements to support the operation of a storage battery in offsetting pass-through costs and participating in Demand-Side measures. 
There will be options to renew at the end of contract term for up to a further 6 months subject to the agreement of Bristol City Council and awarded Provider. 
Bids will be evaluated on the basis of 80% price: 20% quality.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN508623,DN508623 Mini Tender for Supply of Non Half Hourly Settled Electricity - Bristol City Council Sites,"£1,000,000",Supplies,Redacted,01/01/2021,31/12/2021,12,2,Further competition,Yu Energy,Nottingham,Nottinghamshire,NG8 6PY,Yes,Private Limited Company (LTD),,8246810,"DPS DN108673 Category 2 Call-Off Competition. 
Mini tender for supply of Non Half Hourly settled electricity to Bristol City Council Sites (Corporate & Social Housing) for MPANs with Profile Class 01-04. 
Request for fixed rate pricing for fixed term of 12 months. 
100% Renewably-sourced electricity is requested if available but variant bids are permitted, subject to the terms of this mini-tender. Please refer to the documents included with this mini-tender to see how electricity source affects scoring.
There will be options to renew at the end of contract term for up to a further 9 months subject to the agreement of Bristol City Council and awarded Provider. 
Bids will be evaluated on the basis of 80% price: 20% quality.",0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN478534,DBS e-Bulk tender - Bristol City Council,"£1,112,200",Service,Redacted,01/01/2021,31/12/2024,48,2,ITT,Complete Background Screening Ltd,Mountain Ash,Mid Glamorgan,CF45 4ER,Yes,Franchise#Private Limited Company (LTD),30/06/2024,5435348,DBS e-Bulk tender - Bristol City Council,0
http://opendatacommunities.org/id/unitary-authority/bristol ,"Bristol, City of ",Bristol City Council,DN503700,Multi-Disciplinary Team for Consultancy Services – Housing Delivery,"£844,674",Above OJEU,Redacted,01/01/2021,30/06/2022,18,,RFQ,WSP Development & Transportation,Exeter,Devon,EX1 1NT,No,Public Limited Company (PLC),11/04/2022,2382309,"Further Competition under the West of England Combined Authority Professional Services Framework DN415582.

The purpose of the Brief is to appoint a multi-disciplinary team of professionals to develop proposals and secure outline planning consent for four Council-owned Sites:
• New Fosseway, Hengrove 
• Knowle West Health Park, Filwood 
• Cameron Centre, Lockleaze 
• Blake Centre, Lockleaze",0
